﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2012/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0268","DEANOAK BROOK ABOVE DEANOAK ROAD BRIDGE","524400","145600","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351846/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0026","MOLE AT FLANCHFORD BRIDGE, LEIGH","523410","147990","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351732/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0026","MOLE AT FLANCHFORD BRIDGE, LEIGH","523410","147990","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351732/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0026","MOLE AT FLANCHFORD BRIDGE, LEIGH","523410","147990","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351732/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0026","MOLE AT FLANCHFORD BRIDGE, LEIGH","523410","147990","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351732/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0035","MOLE AT WICK FARM, HORLEY","526786","144839","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351741/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0033","MOLE AT STOKE D'ABERNON BRIDGE","513210","158050","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351739/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","PMLR0010","EARLSWOOD BROOK ABOVE MOLE","526160","147860","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351716/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2009/item/wbc_69/cycle/1"
