﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_67/cycle/2","No Information","0.28",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_56/cycle/2","Uncertain","0.36",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_71/cycle/3","Quite Certain","0.53","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576191",
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_67/cycle/2","No Information","0.87",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_66/cycle/2","No Information","0.83",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_66/cycle/2","No Information","0.98",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_71/cycle/2","Quite Certain","0.53","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_74/cycle/2","No Information","0.94",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_74/cycle/2","No Information","0.91",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_209/cycle/2","No Information","0.98",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_208/cycle/2","Uncertain","0.68",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_208/cycle/2","Quite Certain","0.76",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_208/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_208/cycle/3","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_208/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Lower","GB104027063411","New Fleet Drain from source to R Went","River","459626","420399","SE5962620399","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063411/year/2016/item/wbc_6/cycle/2","No Information",,,,
