"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"548464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548464","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"577466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577466","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577465","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Vann Lake","GB30744067","Lake","TQ1560539466","heavily modified","515605","139466","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567221","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"548431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548431","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548452","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"548450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548450","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548451","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"548432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548432","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","550533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550533","Organic pollution","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548433","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"548424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548424","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"548423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548423","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548425","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548466","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548434","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550524","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"550535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550535","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550536","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569316","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"550800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550800","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567235","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550537","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Poor","Element","Total Phosphorus","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Fish stocking","Probable",,,"574188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574188","Phosphate",
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577469","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Suspected",,,"550802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550802","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569093","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548438","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548463","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550539","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"550803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550803","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"550795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550795","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569102","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569101","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550791","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548428","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548439","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548420","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550804","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548440","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550805","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Total Phosphorus","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed",,,"567261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567261","Phosphate",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567239","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548421","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569269","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548422","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Other (not in list)","Physical modification","Confirmed","Conservation and heritage","Probable","Morphology","Not applicable","550798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550798","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Vann Lake","GB30744067","Lake","TQ1560539466","heavily modified","515605","139466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567222","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Horsham","GB107041012310","River","TQ1401131423","not designated artificial or heavily modified","514011","131423","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550541","No entry",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548458","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun downstream Pallingham Weir","GB107041013350","River","TQ0347019415","not designated artificial or heavily modified","503470","119415","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548412","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Boldings Brook","GB107041012910","River","TQ1815832727","heavily modified","518158","132727","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550796","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural mineralisation","Suspected",,,"567263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567263","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550797","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Total Nitrogen","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed",,,"567264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567264","No entry",
"South East","Arun and Western Streams","Arun Upper","Stew Pond","GB30744545","Lake","TQ2014430753","artificial","520144","130753","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567255","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Kird","GB107041012300","River","SU9794628279","not designated artificial or heavily modified","497946","128279","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550529","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood/Chiddingfold Trib","GB107041017960","River","SU9638034993","not designated artificial or heavily modified","496380","134993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548429","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun Source","GB107041012920","River","TQ2096829264","not designated artificial or heavily modified","520968","129264","3","Moderate","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable",,,"550799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550799","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577470","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548453","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Stew Pond","GB30744545","Lake","TQ2014430753","artificial","520144","130753","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567257","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Stew Pond","GB30744545","Lake","TQ2014430753","artificial","520144","130753","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567253","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548454","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Shillinglee Lake","GB30744522","Lake","SU9684631019","heavily modified","496846","131019","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567240","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"548455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548455","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stm-Hambledon Trb","GB107041017980","River","SU9468536969","not designated artificial or heavily modified","494685","136969","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548456","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Hawkins Pond","GB30744588","Lake","TQ2179629536","heavily modified","521796","129536","3","Moderate","Element","Phytoplankton","Local and Central Government","Probable","RNAG","Other (not in list)","Other pressures","Probable","Fish stocking","Probable","Direct biological pressures","Fish stocking","567259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567259","Fish stocking",
"South East","Arun and Western Streams","Rother Western","Haslingbourne Stream","GB107041012780","River","SU9803121920","not designated artificial or heavily modified","498031","121920","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550687","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Western Rother Durford","GB107041012800","River","SU7935023277","not designated artificial or heavily modified","479350","123277","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569233","Fine sediment","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Elsted Stream","GB107041013010","River","SU8018120970","not designated artificial or heavily modified","480181","120970","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550863","Chemicals",
