"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","7017","ARUN/BIGNOR FARM/","506908","129581","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482404/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","7017","ARUN/BIGNOR FARM/","506908","129581","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482404/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","7017","ARUN/BIGNOR FARM/","506908","129581","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482404/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","7017","ARUN/BIGNOR FARM/","506908","129581","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482404/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","7017","ARUN/BIGNOR FARM/","506908","129581","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482404/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","7017","ARUN/BIGNOR FARM/","506908","129581","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482404/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","7017","ARUN/BIGNOR FARM/","506908","129581","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482404/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","16710","ARUN/WELLCROSS BRIDGE/","513959","130987","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481975/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","16710","ARUN/WELLCROSS BRIDGE/","513959","130987","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481975/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012310","Arun Horsham","River","16710","ARUN/WELLCROSS BRIDGE/","513959","130987","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481975/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012310/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_209/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2019/item/wbc_56/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041012300","Kird","River","42751","42751","501658","126306","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457924/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012300/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_56/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","42802","42802","508089","132629","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457974/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","10599","ARUN/PALLINGHAM/","503675","121204","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481850/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","162379","162379","501156","133766","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531951/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","162379","162379","501156","133766","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531951/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","162379","162379","501156","133766","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531951/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2012/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2009/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2010/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_79/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017950","Arun (U/S Pallingham)","River","F0002789","R ARUN NEW BRIDGE","506900","126000","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341566/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017950/year/2011/item/wbc_66/cycle/1"
