"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Wimbleball Lake","GB30844471","Lake","heavily modified","297328","130588","SS9732830588","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Creedy to Estuary)","GB108045009040","River","heavily modified","291370","92409","SX9137092409","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Sherdon Water","GB108045020860","River","not designated artificial or heavily modified","278006","135947","SS7800635947","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","North Brook (East Devon)","GB108045009050","River","heavily modified","294715","92812","SX9471592812","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower Batherm","GB108045015070","River","not designated artificial or heavily modified","296063","122465","SS9606322465","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Culm to Creedy)","GB108045009060","River","not designated artificial or heavily modified","291962","96317","SX9196296317","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Sherdon Water","GB108045020860","River","not designated artificial or heavily modified","278006","135947","SS7800635947","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower Batherm","GB108045015070","River","not designated artificial or heavily modified","296063","122465","SS9606322465","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Danes Brook","GB108045020850","River","not designated artificial or heavily modified","284171","130837","SS8417130837","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Middle Barle","GB108045020870","River","not designated artificial or heavily modified","285642","133888","SS8564233888","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","North Brook (East Devon)","GB108045009050","River","heavily modified","294715","92812","SX9471592812","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Brockey River","GB108045015080","River","not designated artificial or heavily modified","290293","125805","SS9029325805","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Calverleigh Stream","GB108045014990","River","not designated artificial or heavily modified","291765","114682","SS9176514682","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Culm to Creedy)","GB108045009060","River","not designated artificial or heavily modified","291962","96317","SX9196296317","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Danes Brook","GB108045020850","River","not designated artificial or heavily modified","284171","130837","SS8417130837","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Danes Brook","GB108045020850","River","not designated artificial or heavily modified","284171","130837","SS8417130837","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Sherdon Water","GB108045020860","River","not designated artificial or heavily modified","278006","135947","SS7800635947","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper Barle","GB108045020880","River","not designated artificial or heavily modified","275895","138703","SS7589538703","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Creedy to Estuary)","GB108045009040","River","heavily modified","291370","92409","SX9137092409","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Danes Brook","GB108045020850","River","not designated artificial or heavily modified","284171","130837","SS8417130837","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Brockey River","GB108045015080","River","not designated artificial or heavily modified","290293","125805","SS9029325805","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower Batherm","GB108045015070","River","not designated artificial or heavily modified","296063","122465","SS9606322465","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Middle Barle","GB108045020870","River","not designated artificial or heavily modified","285642","133888","SS8564233888","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower Barle","GB108045015100","River","not designated artificial or heavily modified","291444","128430","SS9144428430","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Creedy to Estuary)","GB108045009040","River","heavily modified","291370","92409","SX9137092409","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower Batherm","GB108045015070","River","not designated artificial or heavily modified","296063","122465","SS9606322465","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Haddeo to Barle)","GB108045015060","River","not designated artificial or heavily modified","293367","125354","SS9336725354","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Dart (Exe)","GB108045015010","River","not designated artificial or heavily modified","290440","111776","SS9044011776","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","High","Element","Chlorothalonil","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Barle to Culm)","GB108045015050","River","not designated artificial or heavily modified","291816","103370","SS9181603370","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Danes Brook","GB108045020850","River","not designated artificial or heavily modified","284171","130837","SS8417130837","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","North Brook (East Devon)","GB108045009050","River","heavily modified","294715","92812","SX9471592812","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Wimbleball Lake","GB30844471","Lake","heavily modified","297328","130588","SS9732830588","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Haddeo to Barle)","GB108045015060","River","not designated artificial or heavily modified","293367","125354","SS9336725354","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pulham","GB108045020910","River","not designated artificial or heavily modified","295096","132746","SS9509632746","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Creedy to Estuary)","GB108045009040","River","heavily modified","291370","92409","SX9137092409","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Pinkery Pond","GB30843906","Lake","not designated artificial or heavily modified","272312","142293","SS7231242293","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Upper River Haddeo","GB108045020900","River","heavily modified","299761","129202","SS9976129202","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Quarme","GB108045020920","River","not designated artificial or heavily modified","290923","138651","SS9092338651","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Barle to Culm)","GB108045015050","River","not designated artificial or heavily modified","291816","103370","SS9181603370","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Source to Quarme)","GB108045020930","River","not designated artificial or heavily modified","285373","138318","SS8537338318","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Burn (Exe)","GB108045014870","River","not designated artificial or heavily modified","297076","107680","SS9707607680","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Sherdon Water","GB108045020860","River","not designated artificial or heavily modified","278006","135947","SS7800635947","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Sherdon Water","GB108045020860","River","not designated artificial or heavily modified","278006","135947","SS7800635947","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Middle Barle","GB108045020870","River","not designated artificial or heavily modified","285642","133888","SS8564233888","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Danes Brook","GB108045020850","River","not designated artificial or heavily modified","284171","130837","SS8417130837","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Lower River Haddeo","GB108045015090","River","heavily modified","294356","128260","SS9435628260","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Exe Main","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3183","Exe (Quarme to Haddeo)","GB108045020890","River","not designated artificial or heavily modified","292501","130315","SS9250130315","2015","3","Good","Element","Dissolved oxygen","Objective",
