﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","SOUB2","SOUTH BECK 50M D/S OSBOURNBY STW","507813","338712","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504066/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","6627","WITHAM CATCHMENT/SOUTH FORTYFOOT SUBCATCHMENT/HELPRINGHAM EAU/HELPRINGHAM RED BRIDGE/","514142","341053","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479303/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","6627","WITHAM CATCHMENT/SOUTH FORTYFOOT SUBCATCHMENT/HELPRINGHAM EAU/HELPRINGHAM RED BRIDGE/","514142","341053","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479303/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","6627","WITHAM CATCHMENT/SOUTH FORTYFOOT SUBCATCHMENT/HELPRINGHAM EAU/HELPRINGHAM RED BRIDGE/","514142","341053","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479303/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","6627","WITHAM CATCHMENT/SOUTH FORTYFOOT SUBCATCHMENT/HELPRINGHAM EAU/HELPRINGHAM RED BRIDGE/","514142","341053","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479303/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","6627","WITHAM CATCHMENT/SOUTH FORTYFOOT SUBCATCHMENT/HELPRINGHAM EAU/HELPRINGHAM RED BRIDGE/","514142","341053","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479303/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2022/item/wbc_55/cycle/3"
