"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"552903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552903","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552905","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Haltham Beck","GB105030056260","River","TF2641463906","heavily modified","526414","363906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578603","Chemicals",
"Anglian","Witham","Witham Lower","Goltho Beck","GB105030062250","River","TF0939974381","heavily modified","509399","374381","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555348","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Ruskington Beck","GB105030056700","River","TF0985450082","heavily modified","509854","350082","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578666","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583592","Chemicals",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RFD","Chemicals","Point source","Confirmed","Incidents","Confirmed",,,"565835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565835","Ammonia","Pollution from waste water"
"Anglian","Witham","Witham Lower","Ruskington Beck","GB105030056700","River","TF0985450082","heavily modified","509854","350082","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578667","Chemicals",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572370","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Waring","GB105030062200","River","TF2751873058","not designated artificial or heavily modified","527518","373058","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","582544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582544","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Waring","GB105030062200","River","TF2751873058","not designated artificial or heavily modified","527518","373058","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","582546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582546","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Goulceby Beck","GB105030062260","River","TF2636179215","heavily modified","526361","379215","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"555392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555392","Abstraction and flow",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","583579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583579","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"554766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554766","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"554238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554238","Biochemical Oxygen Demand (BOD)",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565837","Chemicals",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572362","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572363","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572361","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"565828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565828","Phosphate",
"Anglian","Witham","Witham Lower","Dunston Beck","GB105030056230","River","TF0627462622","heavily modified","506274","362622","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"554456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554456","Abstraction and flow",
"Anglian","Witham","Witham Lower","Scothern Beck","GB105030062240","River","TF0309577328","heavily modified","503095","377328","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582566","Chemicals",
"Anglian","Witham","Witham Lower","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","TF1544054404","artificial","515440","354404","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","582490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582490","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572372","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555451","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555452","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555453","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578592","Chemicals",
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576622","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Scothern Beck","GB105030062240","River","TF0309577328","heavily modified","503095","377328","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582568","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582619","Ammonia",
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587879","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"553370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553370","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau - Upper","GB105030062320","River","TF0429685164","heavily modified","504296","385164","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555549","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"576623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576623","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582557","No entry",
"Anglian","Witham","Witham Lower","Metheringham Beck","GB105030056210","River","TF0868661576","heavily modified","508686","361576","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"553343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553343","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576624","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565832","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","578590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578590","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578591","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555889","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576625","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565833","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau - Upper","GB105030062320","River","TF0429685164","heavily modified","504296","385164","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582603","Ammonia",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572369","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572368","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576626","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565834","Chemicals",
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576628","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"576629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576629","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576627","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582590","Chemicals",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555867","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555866","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555865","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583578","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582591","Chemicals",
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582466","Chemicals",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565823","Chemicals",
"Anglian","Witham","Witham Lower","Haltham Beck","GB105030056260","River","TF2641463906","heavily modified","526414","363906","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"578601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578601","Abstraction and flow",
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578593","Chemicals",
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582467","Chemicals",
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582555","Chemicals",
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555966","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587866","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Haltham Beck","GB105030056260","River","TF2641463906","heavily modified","526414","363906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578599","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582581","Chemicals",
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","578658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578658","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578580","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau - Upper","GB105030062320","River","TF0429685164","heavily modified","504296","385164","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582607","Phosphate",
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578659","Physical modification","Physical modifications"
