"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","BARE4","BARLINGS EAU SHORTFERRY BRIDGE","509384","371637","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493782/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2011/item/wbc_74/cycle/1"
