"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_69/cycle/2","No Information","0.88","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_227/cycle/1","No Information","0.99",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_201/cycle/3","Very Certain","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_47/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557857",
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_203/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_237/cycle/2","No Information","0.75",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2019/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_68/cycle/2","Very Certain","0.39","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2016/item/wbc_201/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_201/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_68/cycle/3","Very Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575204",
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_46/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_47/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503200200","NENE","TransitionalWater","545707","313005","TF4570713005","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503200200/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557866",
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","The Wash TraC","GB530503100400","WELLAND","TransitionalWater","528999","330317","TF2899930317","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503100400/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","The Wash TraC","GB640523160000","Wash Outer","CoastalWater","556448","345123","TF5644845123","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640523160000/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503016300","STEEPING","TransitionalWater","555114","358530","TF5511458530","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503016300/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","The Wash TraC","GB530503000100","WITHAM","TransitionalWater","534887","341506","TF3488741506","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503000100/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
