﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_209/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_208/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_66/cycle/1","No Information","0.98",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_56/cycle/2","No Information","0.52","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_56/cycle/2","No Information","0.52",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_56/cycle/2","No Information","0.56",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2011/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","467912","167517","SU6791267517","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
