﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2012/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2013/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2012/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2019/item/wbc_71/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2019/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","88005121","WORM GILL NEAR SHEEPFOLD","306600","509028","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304460/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069740","Worm Gill","River","28888","RIVER CALDER/WORM GILL/HABITAT C/","309409","509700","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530763/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069740/year/2009/item/wbc_55/cycle/1"
