"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2022/item/wbc_71/cycle/3","Very Certain","0.8","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","474247","266361","SP7424766361","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2019/item/wbc_208/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2010","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2010/item/wbc_72/cycle/1","Quite Certain","0.83",,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2019/item/wbc_208/cycle/2","Very Certain","0.66","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2022/item/wbc_210/cycle/3","Very Certain","0.66","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2010/item/wbc_74/cycle/1","No Information","0.76",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","469032","272602","SP6903272602","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045490","Ravensthopre arm of Spratton Brook","River","468282","270328","SP6828270328","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045490/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2016/item/wbc_208/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2019/item/wbc_208/cycle/3","Very Certain","0.63","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Nene","Brampton Branch","GB105032045530","Cottesbrooke Brook","River","471702","272330","SP7170272330","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045530/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","474247","266361","SP7424766361","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538199","Pitsford Water","Lake","478538","270221","SP7853870221","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538199/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","474854","260280","SP7485460280","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2010","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2010/item/wbc_72/cycle/1","Uncertain","0.58",,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2014/item/wbc_208/cycle/2","Very Certain","0.62",,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","472620","264349","SP7262064349","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Nene","Brampton Branch","GB105032045540","Brampton Branch - Upper","River","474757","278720","SP7475778720","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045540/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","471408","268299","SP7140868299","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Brampton Branch","GB105032045470","Pitsford Arm of the Brampton Branch","River","475840","269120","SP7584069120","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045470/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Brampton Branch","GB105032045450","Brampton Branch - Mid","River","473440","269424","SP7344069424","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045450/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Brampton Branch","GB30538230","Ravensthorpe Reservoir","Lake","467669","270731","SP6766970731","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538230/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Nene","Brampton Branch","GB30538132","Hollowell Reservoir","Lake","468758","272900","SP6875872900","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538132/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
