"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2011/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045510","Hollowell Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045510/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045440","Holdenby Arm of Spratton Brook","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045440/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045410","Malton Arm of the Brampton Branch","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045410/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045380","Church Brampton Arm","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045380/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Brampton Branch","GB105032045390","Brampton Branch - Lower","River","BRAM120B","BRAMPTON BRANCH R.NENE BOUGHTON CROSSING","473431","265332","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494420/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045390/year/2012/item/wbc_69/cycle/1"
