﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","60500203","HORNER WATER  AT BOSSINGTON 1","289928","147749","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363286/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","155067","155067","289948","147842","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465618/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","155064","155064","289563","148310","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465616/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","155064","155064","289563","148310","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465616/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","155064","155064","289563","148310","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465616/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","155064","155064","289563","148310","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465616/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12638","SOMERSET AREA/HORNER WATER/NUTSCALE WATER/CHETSFORD WATER/HONEYCOMBE HILL (SE-02)/","285700","142400","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482655/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12638","SOMERSET AREA/HORNER WATER/NUTSCALE WATER/CHETSFORD WATER/HONEYCOMBE HILL (SE-02)/","285700","142400","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482655/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12638","SOMERSET AREA/HORNER WATER/NUTSCALE WATER/CHETSFORD WATER/HONEYCOMBE HILL (SE-02)/","285700","142400","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482655/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Somerset West Streams","GB108051020220","Horner Water","River","12638","SOMERSET AREA/HORNER WATER/NUTSCALE WATER/CHETSFORD WATER/HONEYCOMBE HILL (SE-02)/","285700","142400","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482655/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020220/year/2009/item/wbc_55/cycle/1"
