"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2013/item/wbc_55/cycle/1","Very Certain","0.56",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2010/item/wbc_74/cycle/1","No Information","0.92",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2014/item/wbc_71/cycle/1","No Information","0.75","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2016/item/wbc_70/cycle/2","No Information","0.8","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2011/item/wbc_56/cycle/1","No Information","0.53",,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2010/item/wbc_55/cycle/1","No Information","0.66","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2011/item/wbc_23/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2016/item/wbc_71/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2014/item/wbc_208/cycle/2","Quite Certain","0.74",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054043950","Redlake - source to conf R Clun","River","332303","276003","SO3230376003","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043950/year/2022/item/wbc_208/cycle/3","Very Certain","0.83","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2012/item/wbc_66/cycle/1","No Information","0.9",,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_208/cycle/2","No Information","0.85","Face Value Improvement",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2022/item/wbc_210/cycle/3","No Information","0.85","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2012","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2012/item/wbc_55/cycle/1","No Information","1",,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2022/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Teme","Clun River","GB109054044061","Snakescroft Bk","River","333639","288363","SO3363988363","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044061/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","324014","283560","SO2401483560","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2019/item/wbc_209/cycle/3","No Information","0.74","Face Value Unchanged",,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2015/item/wbc_71/cycle/2","No Information","0.69",,,
"Severn","Teme","Clun River","GB109054044040","Unk - source to conf R Clun","River","328024","286641","SO2802486641","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044040/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","327500","282215","SO2750082215","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2010/item/wbc_71/cycle/1","No Information","0.98",,,
"Severn","Teme","Clun River","GB109054043990","Clun - conf R Unk to conf R Teme","River","331629","281124","SO3162981124","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043990/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Teme","Clun River","GB109054044060","Kemp - source to conf R Clun","River","334398","285498","SO3439885498","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044060/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Severn","Teme","Clun River","GB109054044000","Clun - source to conf Folly Bk","River","321036","283497","SO2103683497","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044000/year/2013/item/wbc_91/cycle/2","No Information","0",,,
