﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_84/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_91/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2015/item/wbc_91/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","88006185","HILTON BECK AT ROMAN ROAD COUPLAND","371049","518885","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305498/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2016/item/wbc_223/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5309","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1036.00 STONERIGGS, HILTON BECK/","372027","520691","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481590/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5309","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1036.00 STONERIGGS, HILTON BECK/","372027","520691","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481590/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5309","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1036.00 STONERIGGS, HILTON BECK/","372027","520691","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481590/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5309","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1036.00 STONERIGGS, HILTON BECK/","372027","520691","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481590/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070770","Hilton Beck","River","5309","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/HILTON BECK/1036.00 STONERIGGS, HILTON BECK/","372027","520691","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481590/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070770/year/2010/item/wbc_55/cycle/1"
