"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2013","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2013/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042016650","Bow Lake","River","447970","120826","SU4797020826","not designated artificial or heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016650/year/2014/item/wbc_69/cycle/2","Very Certain","0.58",,,"Very certain there is a problem"
"South East","Test and Itchen","Itchen","GB107042022730","Nun's Walk Stream","River","448816","131103","SU4881631103","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022730/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Itchen","GB107042022580","Itchen","River","446621","119265","SU4662119265","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022580/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Test and Itchen","Itchen","GB107042016310","Monks Brook","River","443630","120310","SU4363020310","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016310/year/2015/item/wbc_56/cycle/2","Uncertain","0.5",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2019/item/wbc_56/cycle/3","Uncertain","0.56","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568202|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568201",
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2019/item/wbc_71/cycle/2","No Information","0.91","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","424476","121291","SU2447621291","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_36/cycle/2","No Information","0.94",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2013","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2010","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2010/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_208/cycle/2","No Information","0.54",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","424476","121291","SU2447621291","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_67/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_208/cycle/2","No Information","0.59","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2009/item/wbc_69/cycle/1","Very Certain","0.64",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_56/cycle/1","No Information","0.56","Face Value Deterioration (High to Good)",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2009/item/wbc_69/cycle/1","No Information","0.57",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2010/item/wbc_56/cycle/1","No Information","0.38","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016450","Sherfield English Stream","River","429419","121686","SU2941921686","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016450/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","424476","121291","SU2447621291","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016450","Sherfield English Stream","River","429419","121686","SU2941921686","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016450/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016440","Whiteparish Trib","River","424476","121291","SU2447621291","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016440/year/2014/item/wbc_69/cycle/2","Uncertain","0.24",,,"Quite certain there is a problem"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016450","Sherfield English Stream","River","429419","121686","SU2941921686","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016450/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016810","Blackwater","River","422761","120014","SU2276120014","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016810/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_69/cycle/1","No Information","0.68",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_55/cycle/1","Very Certain","0.84",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042022640","Dun","River","426221","126913","SU2622126913","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022640/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016800","Luzborough Lane Stream","River","436305","118020","SU3630518020","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016800/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2014","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016450","Sherfield English Stream","River","429419","121686","SU2941921686","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016450/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","429849","114542","SU2984914542","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016620","Tanner's Brook","River","438828","113112","SU3882813112","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016620/year/2014/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016490","Tadburn Lake","River","437912","122049","SU3791222049","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016490/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016480","Fairbourne Stream to Fishlake Meadows","River","435516","124034","SU3551624034","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016480/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016840","Test (Lower)","River","435565","118188","SU3556518188","not designated artificial or heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016840/year/2011/item/wbc_36/cycle/1","No Information","1",,,
