"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2009/item/wbc_92/cycle/1","No Information","0.98",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551708",
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_67/cycle/2","No Information","0.54",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2014/item/wbc_55/cycle/1","No Information","0.51","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_56/cycle/2","No Information","0.65",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2022/item/wbc_66/cycle/3","No Information","0.69","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_209/cycle/2","Uncertain","0.5",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2010/item/wbc_69/cycle/1","No Information","0.81",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2019/item/wbc_70/cycle/3","No Information","0.78","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2013/item/wbc_55/cycle/1","No Information","0.44","Face Value Improvement",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2022/item/wbc_56/cycle/3","No Information","0.81","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2022/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_208/cycle/2","No Information","0.86",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB30845271","Otterhead Reservoir","Lake","322634","113230","ST2263413230","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845271/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045009190","Wolf (Otter)","River","312952","102358","ST1295202358","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009190/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009160","Sid","River","314224","94273","SY1422494273","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009160/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Sid and Otter","GB108045015110","Love","River","317025","105725","ST1702505725","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015110/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045009170","Lower River Otter","River","311018","100428","ST1101800428","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009170/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Devon East","Sid and Otter","GB108045009180","Middle River Otter","River","315794","102587","ST1579402587","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009180/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Sid and Otter","GB108045015120","Upper River Otter","River","318658","103224","ST1865803224","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015120/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","Devon East","Sid and Otter","GB108045009200","Tale","River","307742","102304","ST0774202304","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009200/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
