﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2022/item/wbc_71/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_71/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2013/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_238/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_238/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_237/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_237/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_236/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","88003146","RIVER TAWD PTC DOUGLAS","347355","411670","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302545/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_236/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","31659","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/TOWN CENTRE CAR PARK/","348747","406007","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548510/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2022/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2010/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_55/cycle/3"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2009/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2019/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2016/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2015/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_55/cycle/2"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","3988","RIVER RIBBLE/RIVER DOUGLAS/RIVER TAWD/HOSCAR (TAWDSIDE)/","347351","411736","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481495/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2022/item/wbc_55/cycle/3"
