﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2014/item/wbc_71/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","60270193","KINGS SEDGMOOR DRAIN AT CRADLE BRIDGE","342645","133292","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363205/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2010/item/wbc_71/cycle/1"
