"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_239/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_239/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2016/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2011/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2010/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2012/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2013/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2009/item/wbc_38/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_38/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2015/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_224/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_224/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_240/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_240/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_192/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_192/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_235/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_235/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_236/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_236/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_215/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_215/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2011/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2015/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2013/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2012/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2016/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_223/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_223/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_41/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_41/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_219/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_219/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_83/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_83/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_237/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_237/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2011/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_79/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2012/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2009/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2010/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2013/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2015/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2016/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2011/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2010/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2019/item/wbc_91/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033030530","Ouzel Brook","River","06M03","OUZEL BK.TRIB.OUZEL STANBRIDGEFORD","496980","223057","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484998/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033030530/year/2012/item/wbc_91/cycle/1"
