"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","576665","/catchment-planning/ReasonsForNotAchievingGood/576665","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Dissolved oxygen","Not applicable","576668","/catchment-planning/ReasonsForNotAchievingGood/576668","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel US Caldecote Mill","GB105033037971","River","SP8818432391","heavily modified","488184","232391","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584492","/catchment-planning/ReasonsForNotAchievingGood/584492","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"584455","/catchment-planning/ReasonsForNotAchievingGood/584455","Ammonia",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel US Caldecote Mill","GB105033037971","River","SP8818432391","heavily modified","488184","232391","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584493","/catchment-planning/ReasonsForNotAchievingGood/584493","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","567030","/catchment-planning/ReasonsForNotAchievingGood/567030","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","567031","/catchment-planning/ReasonsForNotAchievingGood/567031","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","567033","/catchment-planning/ReasonsForNotAchievingGood/567033","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567032","/catchment-planning/ReasonsForNotAchievingGood/567032","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel (US Clipstone Brook)","GB105033030520","River","SP9225422480","heavily modified","492254","222480","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587914","/catchment-planning/ReasonsForNotAchievingGood/587914","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Whistle Brook","GB105033030490","River","SP9398118969","heavily modified","493981","218969","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565099","/catchment-planning/ReasonsForNotAchievingGood/565099","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel DS Caldecote Mill","GB105033037972","River","SP8793743211","not designated artificial or heavily modified","487937","243211","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567179","/catchment-planning/ReasonsForNotAchievingGood/567179","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel US Caldecote Mill","GB105033037971","River","SP8818432391","heavily modified","488184","232391","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588092","/catchment-planning/ReasonsForNotAchievingGood/588092","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel (US Clipstone Brook)","GB105033030520","River","SP9225422480","heavily modified","492254","222480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582776","/catchment-planning/ReasonsForNotAchievingGood/582776","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584521","/catchment-planning/ReasonsForNotAchievingGood/584521","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588096","/catchment-planning/ReasonsForNotAchievingGood/588096","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"566971","/catchment-planning/ReasonsForNotAchievingGood/566971","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"566972","/catchment-planning/ReasonsForNotAchievingGood/566972","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel (US Clipstone Brook)","GB105033030520","River","SP9225422480","heavily modified","492254","222480","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582774","/catchment-planning/ReasonsForNotAchievingGood/582774","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","SP8783244204","heavily modified","487832","244204","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567268","/catchment-planning/ReasonsForNotAchievingGood/567268","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel (US Clipstone Brook)","GB105033030520","River","SP9225422480","heavily modified","492254","222480","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582775","/catchment-planning/ReasonsForNotAchievingGood/582775","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","SP8783244204","heavily modified","487832","244204","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567269","/catchment-planning/ReasonsForNotAchievingGood/567269","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel US Caldecote Mill","GB105033037971","River","SP8818432391","heavily modified","488184","232391","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567167","/catchment-planning/ReasonsForNotAchievingGood/567167","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel US Caldecote Mill","GB105033037971","River","SP8818432391","heavily modified","488184","232391","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567166","/catchment-planning/ReasonsForNotAchievingGood/567166","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel (US Clipstone Brook)","GB105033030520","River","SP9225422480","heavily modified","492254","222480","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582778","/catchment-planning/ReasonsForNotAchievingGood/582778","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584487","/catchment-planning/ReasonsForNotAchievingGood/584487","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ledburn Brook","GB105033030540","River","SP9002722149","heavily modified","490027","222149","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565263","/catchment-planning/ReasonsForNotAchievingGood/565263","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ledburn Brook","GB105033030540","River","SP9002722149","heavily modified","490027","222149","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565264","/catchment-planning/ReasonsForNotAchievingGood/565264","Phosphate","Pollution from rural areas"
