﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_91/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","E1382600","BACK STREAM AT FITZROY","319122","128056","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376173/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","157693","157693","316156","130491","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466057/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","157693","157693","316156","130491","South West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466057/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","157693","157693","316156","130491","South West","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466057/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","157691","157691","314457","133147","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466056/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","157691","157691","314457","133147","South West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466056/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052021390","Back Stream","River","157691","157691","314457","133147","South West","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466056/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021390/year/2012/item/wbc_60/cycle/1"
