﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2022/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_30/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_30/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2022/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_238/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_238/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_237/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_237/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_236/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","50331119","WONSTON BROOK AT HAZELBURY BRYAN","373625","108188","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361316/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_236/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","19496","STOUR/WONSTON BROOK/U/S OF CONFLUENCE WITH RIVER LYDDEN/","373200","109500","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482879/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155527","155527","374358","107040","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465648/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2011/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015900","Wonston Brook","River","155526","155526","373446","109293","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465647/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015900/year/2019/item/wbc_208/cycle/3"
