"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_28/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_28/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_28/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_28/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_28/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_28/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_16/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_16/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_16/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_16/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_16/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_16/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_42/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_42/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_42/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_42/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_42/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_42/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_43/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_43/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_43/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_43/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_43/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_43/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_45/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_45/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_53/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_53/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_53/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_53/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_53/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_53/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_49/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_49/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_49/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_49/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_49/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_49/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_48/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_48/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_48/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_48/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_48/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_48/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_51/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_51/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_51/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_51/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_51/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_51/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_23/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_23/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_36/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_36/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_36/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_36/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_36/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_36/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_107/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_107/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_29/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_29/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_29/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_29/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_31/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_31/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_115/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_115/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2016/item/wbc_46/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_46/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2015/item/wbc_46/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_46/cycle/2"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_46/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_46/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_116/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_116/cycle/1"
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","E0000468","ECCLES LAKE DRAW OFF TOWER","572200","161100","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338412/year/2012/item/wbc_117/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_117/cycle/1"
