"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_215/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_215/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_84/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_84/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2010","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_84/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_21/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_219/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_219/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_83/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_83/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_83/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_234/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_234/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_17/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_17/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_17/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_48/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_48/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_48/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_237/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_237/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_79/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_79/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_79/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_79/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_53/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_53/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_53/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_53/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_53/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_32/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_87/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_87/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_22/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_50/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_50/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_50/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2011/item/wbc_91/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2013/item/wbc_91/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2015/item/wbc_91/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_91/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_91/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_91/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_91/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_91/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_77/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_77/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_77/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2010/item/wbc_51/cycle/1"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_51/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_51/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_51/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_243/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_243/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_29/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_29/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_85/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_85/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_85/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2016/item/wbc_222/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_222/cycle/2"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_222/cycle/3"
"North West","North West TraC","Mersey Estuary","GB531206908100","MERSEY","TransitionalWater","88002762","MERSEY ESTUARY AT HALE HEAD HELI PT14","348696","381003","North West","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302165/year/2019/item/wbc_88/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531206908100/year/2019/item/wbc_88/cycle/3"
