﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47301190","GROBY POOL AT POOL HOUSE","452318","308232","Midlands","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263976/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_19/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","50373","50373","447059","306073","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419822/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","50373","50373","447059","306073","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419822/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47532","47532","447232","306108","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417320/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47532","47532","447232","306108","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417320/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47532","47532","447232","306108","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417320/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47532","47532","447232","306108","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417320/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47532","47532","447232","306108","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417320/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","49157","49157","458385","312413","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418796/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","49157","49157","458385","312413","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418796/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","49157","49157","458385","312413","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418796/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","49157","49157","458385","312413","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418796/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","49157","49157","458385","312413","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418796/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","49157","49157","458385","312413","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418796/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","49157","49157","458385","312413","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418796/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47232523","ROTHLEY BROOK AT RATBY","452048","305143","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263951/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028046730","Rothley Brook Catchment (trib of Soar)","River","47233820","ROTHLEY BROOK AT MERRYLEES","447100","306110","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263958/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046730/year/2014/item/wbc_71/cycle/2"
