﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_210/cycle/2","Quite Certain","0.74",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_74/cycle/3","No Information","0.94","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_56/cycle/2","No Information","0.5","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_56/cycle/2","No Information","0.5",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_66/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_74/cycle/2","No Information","0.94","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_56/cycle/2","Uncertain","0.64",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_66/cycle/2","Very Certain","0.5",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554738|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554737|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554735",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_56/cycle/1","Very Certain","0.91","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2012/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_71/cycle/3","Very Certain","0.66","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571437|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571435",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_71/cycle/2","Very Certain","0.66","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_56/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2011/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_66/cycle/1","No Information","0.3","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_71/cycle/1","Very Certain","0.49",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_66/cycle/1","No Information","0.3","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
