﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2022/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_233/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_233/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_242/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_242/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_242/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_242/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004188","BALMER LAWN","430342","103089","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343083/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004188","BALMER LAWN","430342","103089","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343083/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004188","BALMER LAWN","430342","103089","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343083/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004188","BALMER LAWN","430342","103089","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343083/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004176","R LYMINGTON AT BOLDRE BRIDGE","431990","98441","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343071/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004176","R LYMINGTON AT BOLDRE BRIDGE","431990","98441","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343071/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004176","R LYMINGTON AT BOLDRE BRIDGE","431990","98441","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343071/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004176","R LYMINGTON AT BOLDRE BRIDGE","431990","98441","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343071/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004186","R LYMINGTON WHITLEY","431419","102582","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343081/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004186","R LYMINGTON WHITLEY","431419","102582","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343081/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004186","R LYMINGTON WHITLEY","431419","102582","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343081/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004186","R LYMINGTON WHITLEY","431419","102582","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343081/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_71/cycle/1"
