"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_45/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_39/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_39/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_39/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_236/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_236/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_215/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_215/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_223/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_223/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_41/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_41/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_219/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_219/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_234/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_234/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_48/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_48/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_237/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_237/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_79/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_32/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_32/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_50/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_50/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_50/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_50/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_91/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_77/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_51/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_51/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_51/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_51/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_51/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_243/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_243/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_88/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_88/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_33/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_33/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_33/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_33/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M15","PIX BK.COWSLIP HILL LETCHWORTH","521450","233280","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485480/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2011/item/wbc_23/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M15","PIX BK.COWSLIP HILL LETCHWORTH","521450","233280","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485480/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2009/item/wbc_23/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M15","PIX BK.COWSLIP HILL LETCHWORTH","521450","233280","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485480/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2012/item/wbc_23/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M15","PIX BK.COWSLIP HILL LETCHWORTH","521450","233280","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485480/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2010/item/wbc_23/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M15","PIX BK.COWSLIP HILL LETCHWORTH","521450","233280","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485480/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2010/item/wbc_35/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","14M15","PIX BK.COWSLIP HILL LETCHWORTH","521450","233280","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485480/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2011/item/wbc_35/cycle/1"
