"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_61/cycle/1","Very Certain","0.68",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_71/cycle/2","Quite Certain","0.75",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2010/item/wbc_61/cycle/1","Very Certain","0.64","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_71/cycle/1","Very Certain","0.76",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Cat Ditch","River","525430","237756","TL2543037756","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037740/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2022/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_208/cycle/2","Very Certain","0.72",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_66/cycle/2","No Information","0.95",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_55/cycle/2","No Information","0.55",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_74/cycle/2","No Information","0.58","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2011/item/wbc_71/cycle/1","Quite Certain","0.62","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_61/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2014/item/wbc_71/cycle/2","No Information","0.4",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2014/item/wbc_60/cycle/1","Very Certain","0.68",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2022/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_60/cycle/1","Very Certain","0.74",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,"Very certain there is a problem"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2010/item/wbc_92/cycle/1","No Information","0.62",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2022/item/wbc_71/cycle/3","Very Certain","0.92","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_56/cycle/1","Quite Certain","0.31","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2013/item/wbc_208/cycle/2","Very Certain","0.57",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","High","3","Element","Glyphosate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_218/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2010/item/wbc_74/cycle/1","No Information","0.93",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
