"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ivel","Pix Brook","GB105033037730","River","TL2122536065","heavily modified","521225","236065","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Probable",,,"566394","/catchment-planning/ReasonsForNotAchievingGood/566394","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Millbridge and Potton Brooks","GB105033037820","River","TL2264650002","heavily modified","522646","250002","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","563057","/catchment-planning/ReasonsForNotAchievingGood/563057","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Ivel","Millbridge and Potton Brooks","GB105033037820","River","TL2264650002","heavily modified","522646","250002","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","563058","/catchment-planning/ReasonsForNotAchievingGood/563058","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Millbridge and Potton Brooks","GB105033037820","River","TL2264650002","heavily modified","522646","250002","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563060","/catchment-planning/ReasonsForNotAchievingGood/563060","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Millbridge and Potton Brooks","GB105033037820","River","TL2264650002","heavily modified","522646","250002","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","563059","/catchment-planning/ReasonsForNotAchievingGood/563059","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582870","/catchment-planning/ReasonsForNotAchievingGood/582870","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (US Henlow)","GB105033037720","River","TL2233237542","heavily modified","522332","237542","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"566340","/catchment-planning/ReasonsForNotAchievingGood/566340","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565781","/catchment-planning/ReasonsForNotAchievingGood/565781","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (DS Langford to Roxton)","GB105033038170","River","TL1847746710","heavily modified","518477","246710","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584547","/catchment-planning/ReasonsForNotAchievingGood/584547","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","565782","/catchment-planning/ReasonsForNotAchievingGood/565782","Other",
"Anglian","Ouse Upper and Bedford","Ivel","Pix Brook","GB105033037730","River","TL2122536065","heavily modified","521225","236065","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582866","/catchment-planning/ReasonsForNotAchievingGood/582866","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565914","/catchment-planning/ReasonsForNotAchievingGood/565914","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Moderate","Element","Phosphate","Recreation","Probable","RNAG","Recreation","Point source","Probable","Private Sewage Treatment","Probable",,,"565915","/catchment-planning/ReasonsForNotAchievingGood/565915","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Flit and Ivel Navigation d/s of Shefford","GB105033037790","River","TL1118838485","heavily modified","511188","238485","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582873","/catchment-planning/ReasonsForNotAchievingGood/582873","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (DS Langford to Roxton)","GB105033038170","River","TL1847746710","heavily modified","518477","246710","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558722","/catchment-planning/ReasonsForNotAchievingGood/558722","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (DS Langford to Roxton)","GB105033038170","River","TL1847746710","heavily modified","518477","246710","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588099","/catchment-planning/ReasonsForNotAchievingGood/588099","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (through Hitchin)","GB105033037680","River","TL1850128911","heavily modified","518501","228911","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566104","/catchment-planning/ReasonsForNotAchievingGood/566104","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (DS Langford to Roxton)","GB105033038170","River","TL1847746710","heavily modified","518477","246710","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558709","/catchment-planning/ReasonsForNotAchievingGood/558709","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582850","/catchment-planning/ReasonsForNotAchievingGood/582850","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Ickwell Brook","GB105033037800","River","TL1584747632","heavily modified","515847","247632","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582876","/catchment-planning/ReasonsForNotAchievingGood/582876","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"566296","/catchment-planning/ReasonsForNotAchievingGood/566296","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","New Inn Brook","GB105033037530","River","TL0760932869","heavily modified","507609","232869","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582810","/catchment-planning/ReasonsForNotAchievingGood/582810","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"566297","/catchment-planning/ReasonsForNotAchievingGood/566297","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (US Henlow)","GB105033037720","River","TL2233237542","heavily modified","522332","237542","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582860","/catchment-planning/ReasonsForNotAchievingGood/582860","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Moderate","Element","Iron","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"582869","/catchment-planning/ReasonsForNotAchievingGood/582869","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566117","/catchment-planning/ReasonsForNotAchievingGood/566117","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Pix Brook","GB105033037730","River","TL2122536065","heavily modified","521225","236065","3","Fail","Element","Nickel and Its Compounds","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"582861","/catchment-planning/ReasonsForNotAchievingGood/582861","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566299","/catchment-planning/ReasonsForNotAchievingGood/566299","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566526","/catchment-planning/ReasonsForNotAchievingGood/566526","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Confirmed","Flood protection - water level management","Probable","Morphology","Not applicable","566118","/catchment-planning/ReasonsForNotAchievingGood/566118","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Flit and Ivel Navigation d/s of Shefford","GB105033037790","River","TL1118838485","heavily modified","511188","238485","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566565","/catchment-planning/ReasonsForNotAchievingGood/566565","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Cat Ditch","GB105033037740","River","TL2543037756","heavily modified","525430","237756","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"566420","/catchment-planning/ReasonsForNotAchievingGood/566420","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - sediment management","Probable","Sediment","Not applicable","566119","/catchment-planning/ReasonsForNotAchievingGood/566119","Fine sediment","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566528","/catchment-planning/ReasonsForNotAchievingGood/566528","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565866","/catchment-planning/ReasonsForNotAchievingGood/565866","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","565865","/catchment-planning/ReasonsForNotAchievingGood/565865","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Campton Brook (Hit)","GB105033037750","River","TL1284937720","heavily modified","512849","237720","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582868","/catchment-planning/ReasonsForNotAchievingGood/582868","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Barton Brook","GB105033037500","River","TL1130334262","heavily modified","511303","234262","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565480","/catchment-planning/ReasonsForNotAchievingGood/565480","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566018","/catchment-planning/ReasonsForNotAchievingGood/566018","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"566019","/catchment-planning/ReasonsForNotAchievingGood/566019","Phosphate","Pollution from towns, cities and transport"
