﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Fail","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_48/cycle/2","Uncertain","0.5",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_69/cycle/2","Very Certain","0.74",,,"Certain there is not a problem"
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_75/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_75/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/3","No Information","0.6","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_48/cycle/2","No Information","0.97",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_67/cycle/2","No Information","0.7","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_55/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_44/cycle/2","Very Certain","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_74/cycle/2","No Information","0.06","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_67/cycle/2","Uncertain","0.5",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_88/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_66/cycle/2","No Information","0.88","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_88/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_66/cycle/2","No Information","0.5",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_55/cycle/2","Very Certain","0.94",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_69/cycle/3","Uncertain","0.18","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_75/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_83/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_88/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_44/cycle/2","Very Certain","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_208/cycle/3","No Information","0.69","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/3","Quite Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565799|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588545|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565797|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565796|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565793",
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_44/cycle/2","Very Certain","0.99",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Moderate","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_74/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_71/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_86/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2015","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2015/item/wbc_75/cycle/2","No Information","1",,,
