"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2015/item/wbc_67/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2016/item/wbc_65/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2015/item/wbc_65/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_71/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_71/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_69/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001651","R LINE D/S NETHERFIELD STW","571800","119200","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339595/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_84/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2016/item/wbc_84/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_84/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2015/item/wbc_79/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2015/item/wbc_91/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_67/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001614","D/S ICKLESHAM STW","589953","116960","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339558/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001583","BREDE WATER WORKS","581300","117700","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339527/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001583","BREDE WATER WORKS","581300","117700","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339527/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001583","BREDE WATER WORKS","581300","117700","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339527/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001583","BREDE WATER WORKS","581300","117700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339527/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001583","BREDE WATER WORKS","581300","117700","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339527/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001583","BREDE WATER WORKS","581300","117700","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339527/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","28791","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/BREDE/FERRY BRIDGE/","590356","117942","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482154/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_55/cycle/1"
