"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2009/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","WEN200","R.WENSUM GREAT WITCHINGHAM BRIDGE","610735","318725","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508763/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_91/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","54957","54957","598909","319168","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2011/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","54957","54957","598909","319168","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2010/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2009/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","54957","54957","598909","319168","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2009/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2014/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2013/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2012/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051020","Wendling Beck","River","54957","54957","598909","319168","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051020/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051050","Blackwater (Wendling Beck)","River","54957","54957","598909","319168","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407995/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051050/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21004","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/FELTHORPE , MILL LANE BRIDGE/","615771","318447","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478713/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2013/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055870","Tat","River","WEN006","R.TAT A148 RD.BR.COXFORD(R.WENSUM)","584800","329500","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508709/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055870/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","44201","WENSUM CATCHMENT/WENSUM/WENSUM (RESTORATION STRATEGY)/GT RYBURGH END - NEW CHANNEL U/S/","596701","326837","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532161/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1478","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S GUIST BRIDGE/","599800","324800","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478591/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1478","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S GUIST BRIDGE/","599800","324800","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478591/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1478","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S GUIST BRIDGE/","599800","324800","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478591/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055850","Foulsham Tributary","River","1478","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S GUIST BRIDGE/","599800","324800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478591/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055850/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055881","Wensum US Norwich","River","1478","WENSUM CATCHMENT/WENSUM/WENSUM (CENTRAL)/D/S GUIST BRIDGE/","599800","324800","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478591/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055881/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","21005","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/SWANNINGTON BECK/BRANDISTON , GUTON HALL FARM/","613046","320785","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529276/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034051070","Swannington Beck","River","20924","BURE CATCHMENT/BURE/BURE (HEADWATERS)/SPIXWORTH BECK/FELTHORPE COMMON/","617389","316777","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529689/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051070/year/2009/item/wbc_55/cycle/1"
