"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2010/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2015/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2014/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2009/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2011/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2014/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2010/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2012/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_35/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2015/item/wbc_35/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2015/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2015/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_79/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2012/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2011/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2010/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2009/item/wbc_79/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_84/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2015/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2012/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2009/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2010/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2011/item/wbc_91/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_23/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","49700245","WHARFE AT BURNSALL BRIDGE","403264","461163","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291801/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2015/item/wbc_23/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2019/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2015/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2014/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2019/item/wbc_55/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2014/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2009/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2012/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2010/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","3754","RIVER WHARFE/LINTON STEPPING STONES/","400700","463000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480865/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2011/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_60/cycle/1"
