"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_56/cycle/3","No Information","0.95","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567501",
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_66/cycle/3","No Information","0.81","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_55/cycle/3","No Information","0.87","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_55/cycle/1","Quite Certain","0.36",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_66/cycle/2","No Information","0.81","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_55/cycle/2","No Information","0.87","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567523",
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2016/item/wbc_56/cycle/2","No Information","0.93","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_56/cycle/3","No Information","0.92","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068710","East Row Beck from Source to North Sea","River","482467","511304","NZ8246711304","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068710/year/2015/item/wbc_56/cycle/2","No Information","0.95",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2019/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","474067","514063","NZ7406714063","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB30429122","Scaling Dam Reservoir","Lake","474300","512443","NZ7430012443","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429122/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_55/cycle/3","No Information","0.58","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","481846","511833","NZ8184611833","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","478115","516443","NZ7811516443","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_22/cycle/3","No Information","0",,,
