"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2019/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2012/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068770","Staithes Beck from Source to Newton Beck","River","49000409","STAITHES BECK AT FOOTBRIDGE - RIDGE LANE","477518","517967","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284563/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068770/year/2013/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2019/item/wbc_71/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2013/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068750","Newton Beck from Source to Staithes Beck","River","49000410","DALE BECK AT STAITHES","477720","517850","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284564/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068750/year/2012/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2015/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2019/item/wbc_74/cycle/3"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Sandsend and Staithes","GB104027068720","Sandsend Beck/Mickley Bk from Source to North Sea","River","49000485","SANDSEND BECK NR STY MARYS HILL","485818","512698","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527351/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068720/year/2015/item/wbc_69/cycle/2"
