"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2010/item/wbc_69/cycle/1","No Information","0.94",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Ouse (Brackley to Buckingham)","River","466282","234132","SP6628234132","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037860/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Horwood Tributary","River","475542","229850","SP7554229850","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038200/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2012/item/wbc_61/cycle/1","Very Certain","0.76",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Syresham Stream","River","463541","241910","SP6354141910","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037980/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB30539699","Foxcote Reservoir","Lake","471148","236393","SP7114836393","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539699/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Horwood Tributary","River","475542","229850","SP7554229850","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038200/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Syresham Stream","River","463541","241910","SP6354141910","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037980/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2014/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","Ouse (Brackley to Buckingham)","River","466282","234132","SP6628234132","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037860/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Shutlanger Brook","River","472860","249207","SP7286049207","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038270/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2019/item/wbc_209/cycle/3","No Information","0.58","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Helmdon Brook","River","458449","243776","SP5844943776","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038230/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038240","Sulgrave Brook","River","459297","245645","SP5929745645","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038240/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038260","Tove (US Greens Norton)","River","464444","246739","SP6444446739","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038260/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038200","Horwood Tributary","River","475542","229850","SP7554229850","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038200/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","Hinton Stream","River","456453","238008","SP5645338008","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037950/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038220","Padbury Brook (The Twins)","River","471277","231657","SP7127731657","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038220/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037960","Leckhampstead Brook","River","473107","238014","SP7310738014","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037960/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038210","Padbury Brook","River","461499","228766","SP6149928766","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038210/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Stowe Brook","River","466671","237127","SP6667137127","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037890/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Blakesley Brook","River","463032","249773","SP6303249773","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038280/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Syresham Stream","River","463541","241910","SP6354141910","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037980/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Tove (DS Greens Norton)","River","475216","248618","SP7521648618","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038180/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038250","Silverstone Brook","River","467416","245846","SP6741645846","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038250/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037990","Potterspury Brook","River","478247","241723","SP7824741723","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037990/year/2015/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Beachampton Brook","River","477628","236668","SP7762836668","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037850/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2015/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037880","Ouse US Brackley","River","461878","239290","SP6187839290","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037880/year/2013/item/wbc_229/cycle/1","No Information",,,,
