"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Leckhampstead Brook","GB105033037960","River","SP7310738014","not designated artificial or heavily modified","473107","238014","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584491","/catchment-planning/ReasonsForNotAchievingGood/584491","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Horwood Tributary","GB105033038200","River","SP7554229850","heavily modified","475542","229850","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584556","/catchment-planning/ReasonsForNotAchievingGood/584556","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584571","/catchment-planning/ReasonsForNotAchievingGood/584571","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Potterspury Brook","GB105033037990","River","SP7824741723","heavily modified","478247","241723","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584500","/catchment-planning/ReasonsForNotAchievingGood/584500","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook","GB105033030570","River","SP8050027525","heavily modified","480500","227525","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582797","/catchment-planning/ReasonsForNotAchievingGood/582797","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Padbury Brook","GB105033038210","River","SP6149928766","heavily modified","461499","228766","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584557","/catchment-planning/ReasonsForNotAchievingGood/584557","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Potterspury Brook","GB105033037990","River","SP7824741723","heavily modified","478247","241723","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584501","/catchment-planning/ReasonsForNotAchievingGood/584501","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Syresham Stream","GB105033037980","River","SP6354141910","not designated artificial or heavily modified","463541","241910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567228","/catchment-planning/ReasonsForNotAchievingGood/567228","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Syresham Stream","GB105033037980","River","SP6354141910","not designated artificial or heavily modified","463541","241910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","567227","/catchment-planning/ReasonsForNotAchievingGood/567227","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Syresham Stream","GB105033037980","River","SP6354141910","not designated artificial or heavily modified","463541","241910","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567225","/catchment-planning/ReasonsForNotAchievingGood/567225","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook","GB105033030570","River","SP8050027525","heavily modified","480500","227525","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582798","/catchment-planning/ReasonsForNotAchievingGood/582798","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Brackley to Buckingham)","GB105033037860","River","SP6628234132","heavily modified","466282","234132","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"566764","/catchment-planning/ReasonsForNotAchievingGood/566764","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Padbury Brook (The Twins)","GB105033038220","River","SP7127731657","heavily modified","471277","231657","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558967","/catchment-planning/ReasonsForNotAchievingGood/558967","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Padbury Brook (The Twins)","GB105033038220","River","SP7127731657","heavily modified","471277","231657","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558966","/catchment-planning/ReasonsForNotAchievingGood/558966","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (US Greens Norton)","GB105033038260","River","SP6444446739","not designated artificial or heavily modified","464444","246739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557682","/catchment-planning/ReasonsForNotAchievingGood/557682","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook","GB105033030570","River","SP8050027525","heavily modified","480500","227525","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565325","/catchment-planning/ReasonsForNotAchievingGood/565325","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook","GB105033030570","River","SP8050027525","heavily modified","480500","227525","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565324","/catchment-planning/ReasonsForNotAchievingGood/565324","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Padbury Brook (The Twins)","GB105033038220","River","SP7127731657","heavily modified","471277","231657","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584559","/catchment-planning/ReasonsForNotAchievingGood/584559","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Brackley to Buckingham)","GB105033037860","River","SP6628234132","heavily modified","466282","234132","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566765","/catchment-planning/ReasonsForNotAchievingGood/566765","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse US Brackley","GB105033037880","River","SP6187839290","not designated artificial or heavily modified","461878","239290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","566853","/catchment-planning/ReasonsForNotAchievingGood/566853","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (US Greens Norton)","GB105033038260","River","SP6444446739","not designated artificial or heavily modified","464444","246739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","557683","/catchment-planning/ReasonsForNotAchievingGood/557683","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Horwood Tributary","GB105033038200","River","SP7554229850","heavily modified","475542","229850","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"558861","/catchment-planning/ReasonsForNotAchievingGood/558861","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Horwood Tributary","GB105033038200","River","SP7554229850","heavily modified","475542","229850","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558860","/catchment-planning/ReasonsForNotAchievingGood/558860","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse US Brackley","GB105033037880","River","SP6187839290","not designated artificial or heavily modified","461878","239290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","566854","/catchment-planning/ReasonsForNotAchievingGood/566854","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Buckingham to Cosgrove)","GB105033037920","River","SP7743638427","heavily modified","477436","238427","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"566942","/catchment-planning/ReasonsForNotAchievingGood/566942","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (US Greens Norton)","GB105033038260","River","SP6444446739","not designated artificial or heavily modified","464444","246739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","557684","/catchment-planning/ReasonsForNotAchievingGood/557684","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Buckingham to Cosgrove)","GB105033037920","River","SP7743638427","heavily modified","477436","238427","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584480","/catchment-planning/ReasonsForNotAchievingGood/584480","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Hinton Stream","GB105033037950","River","SP5645338008","heavily modified","456453","238008","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584490","/catchment-planning/ReasonsForNotAchievingGood/584490","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565289","/catchment-planning/ReasonsForNotAchievingGood/565289","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse US Brackley","GB105033037880","River","SP6187839290","not designated artificial or heavily modified","461878","239290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","566855","/catchment-planning/ReasonsForNotAchievingGood/566855","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Buckingham to Cosgrove)","GB105033037920","River","SP7743638427","heavily modified","477436","238427","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566943","/catchment-planning/ReasonsForNotAchievingGood/566943","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"558736","/catchment-planning/ReasonsForNotAchievingGood/558736","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"558737","/catchment-planning/ReasonsForNotAchievingGood/558737","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558735","/catchment-planning/ReasonsForNotAchievingGood/558735","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook (DS Granborough)","GB105033030580","River","SP7338728174","heavily modified","473387","228174","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"565372","/catchment-planning/ReasonsForNotAchievingGood/565372","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Radstone Brook","GB105033037940","River","SP5948640896","heavily modified","459486","240896","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567044","/catchment-planning/ReasonsForNotAchievingGood/567044","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Buckingham to Cosgrove)","GB105033037920","River","SP7743638427","heavily modified","477436","238427","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"566944","/catchment-planning/ReasonsForNotAchievingGood/566944","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (US Greens Norton)","GB105033038260","River","SP6444446739","not designated artificial or heavily modified","464444","246739","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","557686","/catchment-planning/ReasonsForNotAchievingGood/557686","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","582787","/catchment-planning/ReasonsForNotAchievingGood/582787","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","582783","/catchment-planning/ReasonsForNotAchievingGood/582783","Other",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588101","/catchment-planning/ReasonsForNotAchievingGood/588101","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Radstone Brook","GB105033037940","River","SP5948640896","heavily modified","459486","240896","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567045","/catchment-planning/ReasonsForNotAchievingGood/567045","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582784","/catchment-planning/ReasonsForNotAchievingGood/582784","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook (DS Granborough)","GB105033030580","River","SP7338728174","heavily modified","473387","228174","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565374","/catchment-planning/ReasonsForNotAchievingGood/565374","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","582785","/catchment-planning/ReasonsForNotAchievingGood/582785","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557720","/catchment-planning/ReasonsForNotAchievingGood/557720","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook (DS Granborough)","GB105033030580","River","SP7338728174","heavily modified","473387","228174","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565375","/catchment-planning/ReasonsForNotAchievingGood/565375","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Weald Brook","GB105033037870","River","SP7938137506","heavily modified","479381","237506","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"566809","/catchment-planning/ReasonsForNotAchievingGood/566809","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Weald Brook","GB105033037870","River","SP7938137506","heavily modified","479381","237506","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566806","/catchment-planning/ReasonsForNotAchievingGood/566806","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582786","/catchment-planning/ReasonsForNotAchievingGood/582786","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Beachampton Brook","GB105033037850","River","SP7762836668","heavily modified","477628","236668","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566715","/catchment-planning/ReasonsForNotAchievingGood/566715","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Hinton Stream","GB105033037950","River","SP5645338008","heavily modified","456453","238008","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588090","/catchment-planning/ReasonsForNotAchievingGood/588090","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557721","/catchment-planning/ReasonsForNotAchievingGood/557721","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Beachampton Brook","GB105033037850","River","SP7762836668","heavily modified","477628","236668","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"566717","/catchment-planning/ReasonsForNotAchievingGood/566717","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Beachampton Brook","GB105033037850","River","SP7762836668","heavily modified","477628","236668","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"566716","/catchment-planning/ReasonsForNotAchievingGood/566716","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Syresham Stream","GB105033037980","River","SP6354141910","not designated artificial or heavily modified","463541","241910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584496","/catchment-planning/ReasonsForNotAchievingGood/584496","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Hinton Stream","GB105033037950","River","SP5645338008","heavily modified","456453","238008","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567086","/catchment-planning/ReasonsForNotAchievingGood/567086","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Hinton Stream","GB105033037950","River","SP5645338008","heavily modified","456453","238008","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","567071","/catchment-planning/ReasonsForNotAchievingGood/567071","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Hinton Stream","GB105033037950","River","SP5645338008","heavily modified","456453","238008","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","567072","/catchment-planning/ReasonsForNotAchievingGood/567072","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557636","/catchment-planning/ReasonsForNotAchievingGood/557636","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Foxcote Reservoir","GB30539699","Lake","SP7114836393","heavily modified","471148","236393","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566756","/catchment-planning/ReasonsForNotAchievingGood/566756","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Brackley to Buckingham)","GB105033037860","River","SP6628234132","heavily modified","466282","234132","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584470","/catchment-planning/ReasonsForNotAchievingGood/584470","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557637","/catchment-planning/ReasonsForNotAchievingGood/557637","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Foxcote Reservoir","GB30539699","Lake","SP7114836393","heavily modified","471148","236393","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566757","/catchment-planning/ReasonsForNotAchievingGood/566757","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557638","/catchment-planning/ReasonsForNotAchievingGood/557638","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Brackley to Buckingham)","GB105033037860","River","SP6628234132","heavily modified","466282","234132","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588087","/catchment-planning/ReasonsForNotAchievingGood/588087","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Syresham Stream","GB105033037980","River","SP6354141910","not designated artificial or heavily modified","463541","241910","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567211","/catchment-planning/ReasonsForNotAchievingGood/567211","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557719","/catchment-planning/ReasonsForNotAchievingGood/557719","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Syresham Stream","GB105033037980","River","SP6354141910","not designated artificial or heavily modified","463541","241910","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567212","/catchment-planning/ReasonsForNotAchievingGood/567212","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Helmdon Brook","GB105033038230","River","SP5844943776","heavily modified","458449","243776","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559010","/catchment-planning/ReasonsForNotAchievingGood/559010","Phosphate","Pollution from waste water"
