﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_60/cycle/1","No Information","0.97",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_57/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_76/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_65/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_62/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_69/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_58/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_106/cycle/1",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_86/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_33/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_208/cycle/2","No Information","0.72","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2011","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2011/item/wbc_57/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_106/cycle/2",,,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_76/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_43/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_32/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_7/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_228/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2009/item/wbc_92/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_41/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_209/cycle/3","No Information","0.77","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_86/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_72/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2010","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2010/item/wbc_57/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_76/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_43/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_32/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_228/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_7/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_41/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_116/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_86/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_215/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_6/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_31/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_62/cycle/2","No Information","0.99",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_227/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_66/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_65/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_208/cycle/3","No Information","0.93","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_41/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_215/cycle/2","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2019/item/wbc_209/cycle/2","No Information","0.77","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_86/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2013/item/wbc_31/cycle/1","No Information","1",,,
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB31229183","Wast Water","Lake","315874","505646","NY1587405646","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229183/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
