﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_242/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_242/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_243/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_243/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_241/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_241/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_242/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_242/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2014/item/wbc_71/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_185/cycle/3","artificial","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_185/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_240/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_240/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_74/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_241/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_241/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_185/cycle/2","artificial","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_185/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_240/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_240/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2012/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_71/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_192/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_192/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2011/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2010/item/wbc_91/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_192/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_192/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_190/cycle/3","artificial","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_190/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_190/cycle/2","artificial","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_190/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_38/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_38/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_38/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_36/cycle/3","artificial","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_36/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_36/cycle/2","artificial","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_36/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_79/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_79/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021190","Brue - Clyce Hole to conf North Drain","River","60030232","RIVER BRUE AT WESTHAY BRIDGE","343763","142684","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362612/year/2019/item/wbc_35/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021190/year/2019/item/wbc_35/cycle/3"
