﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_56/cycle/2","No Information","0.55","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_74/cycle/3","No Information","0.46","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_67/cycle/2","No Information","0.62","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_66/cycle/2","No Information","0.95","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_74/cycle/2","No Information","0.46","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_67/cycle/2","No Information","0.72",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_56/cycle/2","No Information","0.55",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_67/cycle/2","No Information","0.79",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571297|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571296|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571295",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","371458","166047","ST7145866047","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_6/cycle/2","No Information",,,,
