"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Elwick Burn from Source to Ross Low","GB103022076480","River","NU0770037043","heavily modified","407700","637043","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580307","/catchment-planning/ReasonsForNotAchievingGood/580307","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Rennington Burn from Source to N Sea","GB103022076360","River","NU2365718409","not designated artificial or heavily modified","423657","618409","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580257","/catchment-planning/ReasonsForNotAchievingGood/580257","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580130","/catchment-planning/ReasonsForNotAchievingGood/580130","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580294","/catchment-planning/ReasonsForNotAchievingGood/580294","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Source to Berrington Burn","GB103021073260","River","NU0187244757","not designated artificial or heavily modified","401872","644757","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Sediment","Not applicable","580169","/catchment-planning/ReasonsForNotAchievingGood/580169","Fine sediment","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Fenham Burn Catchment (to N Sea)","GB103022076490","River","NU0877440045","not designated artificial or heavily modified","408774","640045","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580308","/catchment-planning/ReasonsForNotAchievingGood/580308","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580149","/catchment-planning/ReasonsForNotAchievingGood/580149","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"580296","/catchment-planning/ReasonsForNotAchievingGood/580296","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"580157","/catchment-planning/ReasonsForNotAchievingGood/580157","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580154","/catchment-planning/ReasonsForNotAchievingGood/580154","Abstraction and flow",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Ross Low from Source to Eldwick Burn","GB103022076470","River","NU0906035267","heavily modified","409060","635267","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580299","/catchment-planning/ReasonsForNotAchievingGood/580299","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Annstead Burn from Source to N Sea","GB103022077080","River","NU2197430402","not designated artificial or heavily modified","421974","630402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577954","/catchment-planning/ReasonsForNotAchievingGood/577954","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Long Nanny from Source to N Sea","GB103022077070","River","NU1777027381","not designated artificial or heavily modified","417770","627381","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577948","/catchment-planning/ReasonsForNotAchievingGood/577948","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Lake at Haggerston Castle Holiday Park","GB30326917","Lake","NU0443343747","artificial","404433","643747","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572503","/catchment-planning/ReasonsForNotAchievingGood/572503","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Annstead Burn from Source to N Sea","GB103022077080","River","NU2197430402","not designated artificial or heavily modified","421974","630402","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"577956","/catchment-planning/ReasonsForNotAchievingGood/577956","Dissolved oxygen (DO)",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Brunton burn from Source to N Sea","GB103022076400","River","NU2196225519","not designated artificial or heavily modified","421962","625519","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580282","/catchment-planning/ReasonsForNotAchievingGood/580282","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"580141","/catchment-planning/ReasonsForNotAchievingGood/580141","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","South Low from Haggerston Bridge to N Sea","GB103021073222","River","NU0568144312","heavily modified","405681","644312","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"580140","/catchment-planning/ReasonsForNotAchievingGood/580140","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Waren Burn from Source to N Sea","GB103022076411","River","NU1296628438","not designated artificial or heavily modified","412966","628438","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580283","/catchment-planning/ReasonsForNotAchievingGood/580283","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Waren Burn from Source to N Sea","GB103022076411","River","NU1296628438","not designated artificial or heavily modified","412966","628438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580284","/catchment-planning/ReasonsForNotAchievingGood/580284","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","North Low from Berrington Burn to N Sea","GB103021073240","River","NU0410645188","heavily modified","404106","645188","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580159","/catchment-planning/ReasonsForNotAchievingGood/580159","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Newlands Burn Catchment (trib of Waren Burn)","GB103022076430","River","NU1413532524","not designated artificial or heavily modified","414135","632524","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580285","/catchment-planning/ReasonsForNotAchievingGood/580285","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Embleton Burn form Source to N Sea","GB103022076370","River","NU2016421593","not designated artificial or heavily modified","420164","621593","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580270","/catchment-planning/ReasonsForNotAchievingGood/580270","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Brierdene Burn from Source to North Sea","GB103022076180","River","NZ3270572654","heavily modified","432705","572654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580170","/catchment-planning/ReasonsForNotAchievingGood/580170","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Blyth from Pont to Tidal Limit","GB103022077052","River","NZ1988979932","heavily modified","419889","579932","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577929","/catchment-planning/ReasonsForNotAchievingGood/577929","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Brierdene Burn from Source to North Sea","GB103022076180","River","NZ3270572654","heavily modified","432705","572654","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","580171","/catchment-planning/ReasonsForNotAchievingGood/580171","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"572944","/catchment-planning/ReasonsForNotAchievingGood/572944","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Big Waters Reservoir","GB30328075","Lake","NZ2275173429","heavily modified","422751","573429","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566042","/catchment-planning/ReasonsForNotAchievingGood/566042","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Brierdene Burn from Source to North Sea","GB103022076180","River","NZ3270572654","heavily modified","432705","572654","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","580172","/catchment-planning/ReasonsForNotAchievingGood/580172","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Duddo Burn from Source to Blyth","GB103022076220","River","NZ1809279432","not designated artificial or heavily modified","418092","579432","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580195","/catchment-planning/ReasonsForNotAchievingGood/580195","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"572945","/catchment-planning/ReasonsForNotAchievingGood/572945","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580187","/catchment-planning/ReasonsForNotAchievingGood/580187","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Big Waters Reservoir","GB30328075","Lake","NZ2275173429","heavily modified","422751","573429","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","566043","/catchment-planning/ReasonsForNotAchievingGood/566043","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Brierdene Burn from Source to North Sea","GB103022076180","River","NZ3270572654","heavily modified","432705","572654","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","580173","/catchment-planning/ReasonsForNotAchievingGood/580173","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"572946","/catchment-planning/ReasonsForNotAchievingGood/572946","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Big Waters Reservoir","GB30328075","Lake","NZ2275173429","heavily modified","422751","573429","3","Poor","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"566045","/catchment-planning/ReasonsForNotAchievingGood/566045","Phosphate",
"Northumbria","Northumberland Rivers","Blyth","Brierdene Burn from Source to North Sea","GB103022076180","River","NZ3270572654","heavily modified","432705","572654","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Contaminated land","Suspected","Sediment","Not applicable","580175","/catchment-planning/ReasonsForNotAchievingGood/580175","Fine sediment","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"577691","/catchment-planning/ReasonsForNotAchievingGood/577691","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Brierdene Burn from Source to North Sea","GB103022076180","River","NZ3270572654","heavily modified","432705","572654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580176","/catchment-planning/ReasonsForNotAchievingGood/580176","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Dissolved oxygen","Not applicable","572930","/catchment-planning/ReasonsForNotAchievingGood/572930","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580202","/catchment-planning/ReasonsForNotAchievingGood/580202","No entry",
"Northumbria","Northumberland Rivers","Blyth","Big Waters Reservoir","GB30328075","Lake","NZ2275173429","heavily modified","422751","573429","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572522","/catchment-planning/ReasonsForNotAchievingGood/572522","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Big Waters Reservoir","GB30328075","Lake","NZ2275173429","heavily modified","422751","573429","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"566047","/catchment-planning/ReasonsForNotAchievingGood/566047","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580177","/catchment-planning/ReasonsForNotAchievingGood/580177","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","572931","/catchment-planning/ReasonsForNotAchievingGood/572931","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580197","/catchment-planning/ReasonsForNotAchievingGood/580197","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Big Waters Reservoir","GB30328075","Lake","NZ2275173429","heavily modified","422751","573429","3","Poor","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"566049","/catchment-planning/ReasonsForNotAchievingGood/566049","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","572933","/catchment-planning/ReasonsForNotAchievingGood/572933","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"577923","/catchment-planning/ReasonsForNotAchievingGood/577923","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Blyth from Pont to Tidal Limit","GB103022077052","River","NZ1988979932","heavily modified","419889","579932","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"555553","/catchment-planning/ReasonsForNotAchievingGood/555553","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","572934","/catchment-planning/ReasonsForNotAchievingGood/572934","Dissolved oxygen (DO)","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Big Waters Reservoir","GB30328075","Lake","NZ2275173429","heavily modified","422751","573429","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566050","/catchment-planning/ReasonsForNotAchievingGood/566050","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","572935","/catchment-planning/ReasonsForNotAchievingGood/572935","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580200","/catchment-planning/ReasonsForNotAchievingGood/580200","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"580182","/catchment-planning/ReasonsForNotAchievingGood/580182","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RFD","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"580183","/catchment-planning/ReasonsForNotAchievingGood/580183","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RFD","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"580181","/catchment-planning/ReasonsForNotAchievingGood/580181","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580180","/catchment-planning/ReasonsForNotAchievingGood/580180","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"580186","/catchment-planning/ReasonsForNotAchievingGood/580186","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Dissolved oxygen","Urban and transport","Confirmed","RFD","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed",,,"580184","/catchment-planning/ReasonsForNotAchievingGood/580184","Dissolved oxygen (DO)","Physical modifications"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Local and Central Government","Suspected","RNAG","Transport","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","572936","/catchment-planning/ReasonsForNotAchievingGood/572936","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"588523","/catchment-planning/ReasonsForNotAchievingGood/588523","Ammonia",
"Northumbria","Northumberland Rivers","Blyth","Blyth from Pont to Tidal Limit","GB103022077052","River","NZ1988979932","heavily modified","419889","579932","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577927","/catchment-planning/ReasonsForNotAchievingGood/577927","Chemicals",
"Northumbria","Northumberland Rivers","Blyth","Sleek Burn / Hepscott Burn Source  to Tidal Limit","GB103022076230","River","NZ1996483667","heavily modified","419964","583667","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Landfill leaching","Suspected",,,"572938","/catchment-planning/ReasonsForNotAchievingGood/572938","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","572927","/catchment-planning/ReasonsForNotAchievingGood/572927","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Dissolved oxygen","Not applicable","572929","/catchment-planning/ReasonsForNotAchievingGood/572929","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Blyth","Seaton Burn from Source to Tidal Limit","GB103022076190","River","NZ2829374460","heavily modified","428293","574460","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","572928","/catchment-planning/ReasonsForNotAchievingGood/572928","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Northumberland Rivers","Blyth","Blyth from Pont to Tidal Limit","GB103022077052","River","NZ1988979932","heavily modified","419889","579932","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"577928","/catchment-planning/ReasonsForNotAchievingGood/577928","Phosphate",
