﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2012/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_71/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2019/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0079","TWYFORD BROOK AT TWYFORD MILL, TWYFORD","478550","175950","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350189/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2010/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0032","LODDON AT LODDON DRIVE, WARGRAVE","477697","178365","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350142/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0030","LODDON AT ARBORFIELD BRIDGE","474370","167780","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350140/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0030","LODDON AT ARBORFIELD BRIDGE","474370","167780","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350140/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0030","LODDON AT ARBORFIELD BRIDGE","474370","167780","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350140/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","PLDR0030","LODDON AT ARBORFIELD BRIDGE","474370","167780","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350140/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2012/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2013/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2012/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023190","Twyford Brook","River","154065","154065","479906","175266","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453185/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023190/year/2011/item/wbc_61/cycle/1"
