﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_30/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_91/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_84/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_30/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_84/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_51/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_84/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_51/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_219/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_219/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_239/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_239/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_215/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_223/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_223/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_215/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_223/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_223/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_235/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_224/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_223/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_235/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_224/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_244/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_223/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_243/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_244/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_243/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_38/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_240/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_38/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_38/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_240/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_48/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_79/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_36/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_35/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_35/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_35/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_23/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_79/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_38/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_23/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_192/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_38/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_45/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_77/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2009/item/wbc_23/cycle/1"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_33/cycle/3"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2016/item/wbc_48/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_33/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2019/item/wbc_192/cycle/2"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Etchingham to Scot's Float","River","E0001545","R ROTHER BLACKWALL BRIDGE","588522","125816","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339489/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013640/year/2015/item/wbc_48/cycle/2"
