﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_33/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_22/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_77/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_43/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_32/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_21/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_53/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_42/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_31/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_20/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_52/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_30/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_84/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_51/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_50/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_50/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_91/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0057","LEE AT CARPENTERS RD","537700","184500","South East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350853/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_227/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","36927","LEE/THE CHING/CHINGDALE ROAD/","539263","193068","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530930/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","34160","34160","536515","186502","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454922/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_79/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","PLER0081","LEE NAV SUBSIDIARY A AT THREE MILLS LANE","538200","182800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350876/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_91/cycle/1"
