﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_69/cycle/2","No Information","0.76",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_30/cycle/1","No Information","0.94",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_66/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_55/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_69/cycle/1","No Information","0.91","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_208/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_74/cycle/1","No Information","0.76",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_69/cycle/1","No Information","0.75","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_56/cycle/2","Very Certain","0.58",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_66/cycle/2","Very Certain","0.8",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_55/cycle/2","Very Certain","0.67",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_50/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561921|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561920",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_56/cycle/2","Very Certain","0.7",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_208/cycle/3","Very Certain","0.62","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_66/cycle/2","Very Certain","0.77",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_55/cycle/2","Very Certain","0.68",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_69/cycle/1","Quite Certain","0.41",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_66/cycle/2","Very Certain","0.88",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_55/cycle/2","Very Certain","0.68",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_208/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_66/cycle/1","Very Certain","0.77","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
