"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49905045","STRAW BECK AT MUKER","391100","497800","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292604/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2022/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","14542","RIVER SWALE TRIBUTARIES/STONESDALE BECK NR LOW FRITH/","388700","503300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530479/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","163684","163684","386993","501340","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533564/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","163684","163684","386993","501340","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533564/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","163684","163684","386993","501340","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533564/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","163684","163684","386993","501340","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533564/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","163684","163684","386993","501340","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533564/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","163684","163684","386993","501340","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533564/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2016/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_91/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2015/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","49900003","ARKLE BECK AT REETH","404128","499178","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292237/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_69/cycle/1"
