"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2022","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2022/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2013","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2013/item/wbc_61/cycle/1","No Information","0.83",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2014/item/wbc_209/cycle/2","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2022/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2014/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2022/item/wbc_70/cycle/3","No Information","0.81","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2015/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2015","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2015/item/wbc_91/cycle/2","Very Certain","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2015","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2015/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2015/item/wbc_209/cycle/2","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2016/item/wbc_209/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2022/item/wbc_208/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2011/item/wbc_6/cycle/1","No Information",,,,
