"@id","type","label","notation","easting","northing","lat","long","catchmentName","riverName","town","stationGuid","stationReference","wiskiID","RLOIid","rloiStationLink","catchmentArea","dateOpened","dateClosed","nrfaStationID","nrfaStationURL","datum","boreholeDepth","aquifer","observedProperty","status","status.label","statusReason","dataQualityMessage","dataQualityStatement","measures","measures.parameter","measures.period","measures.valueStatistic","sampleOf","sampleOf.label","colocatedStation"
"http://environment.data.gov.uk/hydrology/id/stations/E03047A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","LAYHAM MILL","E03047A","603294","240457","52.025254","0.961783","","RIVER BRET","","","","","","","","2013-09-11|2013-09-12","2013-09-12","","","","","","http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/salinity|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E03047A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E03047A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03047A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E03047A-sal-i-subdaily-psu|http://environment.data.gov.uk/hydrology/id/measures/E03047A-temp-i-subdaily-C","CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|SALINITY|TEMPERATURE","900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E02529A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","DOVE_MARSTON ON DOVE_E_202204","E02529A","423715","328810","52.856255","-1.649241","","RIVER DOVE","","","","","","","","2022-04-07|2022-04-25","2023-05-17","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E02529A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E02529A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E02529A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E02529A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E02529A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E02529A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E02529A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E04096A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","MELBURY BRIDGE DIPPLE WATER","E04096A","235922","119487","50.951396","-4.337297","","DIPPLE WATER AND ABBEY RIVER","","","","","","","","2014-07-01|2014-07-08","2014-09-26","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E04096A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E04096A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E04096A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E04096A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E04096A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E04096A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E04096A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E04096A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01491A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","HILDEN BROOK_US HILDEN GRANGE_E_202110","E01491A","555872","121482","50.971664","0.218692","","HILDEN BROOK","","","","","","","","1999-11-30|2021-10-07","2021-11-24","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01491A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01491A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01491A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01491A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01491A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01491A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E01491A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E11216A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","LANGLEY BECK_FARMLAND DS_E_201810","E11216A","415776","517529","54.552749","-1.757597","","LANGLEY BECK","","","","","","","","2018-10-11|2018-10-17","2019-04-02","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E11216A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E11216A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E11216A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E11216A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E11216A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E11216A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E11216A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01432A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","IRK_RED BANK_E_202108","E01432A","384124","399197","53.489229","-2.240733","","RIVER IRK","","","","","","","","2021-08-10|2021-08-16","2021-09-14","","","","","","http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01432A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01432A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01432A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01432A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01432A-temp-i-subdaily-C","CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E08077A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","SANDWICH TOLL BRIDGE","E08077A","633204","158264","51.275763","1.342227","","STOUR ESTUARY","","","","","","","","2015-04-10|2015-04-14","2015-06-04","","","","","","http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/salinity|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E08077A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E08077A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E08077A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E08077A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E08077A-sal-i-subdaily-psu|http://environment.data.gov.uk/hydrology/id/measures/E08077A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E08077A-turb-i-subdaily-ntu","CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|SALINITY|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E11253A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","WELMORE DELPH 2019","E11253A","556953","298567","52.562291","0.314053","","OUSE WASHES","","","","","","","","2019-03-29|2019-04-02","2019-11-14","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E11253A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E11253A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E11253A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E11253A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E11253A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E11253A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E11253A-temp-i-subdaily-C","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E16033A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","PYMMES BROOK_STRAWBERRY VALE_E_201810","E16033A","529806","192526","51.616595","-0.126520","","PYMMES BROOK","","","","","","","","2018-06-13|2018-10-23","2018-11-16","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E16033A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E16033A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E16033A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E16033A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E16033A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E16033A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E16033A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E20123A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","THAMES_LITTLE MARLOW STW 1200M DS_E_202103","E20123A","489063","187239","51.576984","-0.716142","","THAMES","","","","","","","","2021-03-11","2023-06-28","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E20123A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E20123A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E20123A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E20123A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E20123A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E20123A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E20123A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01247A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","MEPAL DELPH 2016","E01247A","543929","281655","52.413955","0.114761","","OUSE WASHES","","","","","","","","2016-03-30|2016-04-04","2016-11-04","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01247A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01247A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01247A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E01247A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01247A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01247A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01247A-temp-i-subdaily-C","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E06082A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","LUNE DOWNSTREAM","E06082A","361231","505163","54.440372","-2.599259","","RIVER LUNE","","","","","","","","2014-05-29|2014-06-03","2014-09-10","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E06082A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E06082A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E06082A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E06082A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E06082A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E06082A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E06082A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E02039A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","MILTON LOCK DS","E02039A","552596","104030","50.815718","0.164784","","RIVER CUCKMERE","","","","","","","","2013-02-08|2013-02-20","2013-03-20","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/salinity|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E02039A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E02039A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E02039A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E02039A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E02039A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E02039A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E02039A-sal-i-subdaily-psu|http://environment.data.gov.uk/hydrology/id/measures/E02039A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E02039A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|SALINITY|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E02055A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","US MARTON POOL","E02055A","328991","303260","52.622431","-3.050376","","MARTON POOL","","","","","","","","2013-05-13|2013-05-20","2013-06-28","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E02055A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E02055A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E02055A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E02055A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E02055A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E02055A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E02055A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
