"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2012/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2012/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","37609020","BURRINGHAM RESERVIOR DRAIN","484070","408530","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521668/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","47699","47699","491741","409524","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417467/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","47699","47699","491741","409524","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417467/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2012/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2022/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2013/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2014/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2014/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2010/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2011/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","3717","TRENT/EAU/SCOTTER/","488431","401270","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479965/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2009/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2016/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2015/item/wbc_65/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2016/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2015/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2019/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2013/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2014/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","41296200","GOOSEMOOR DYKE AT MANOR FARM","480300","367800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522791/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2014/item/wbc_69/cycle/2"
