"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_44/cycle/2","Quite Certain","0.86",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_59/cycle/1","No Information","0.94",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_62/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_116/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_37/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_68/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_115/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_204/cycle/2","No Information","0.95",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_54/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_117/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_62/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_89/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_56/cycle/2","No Information","0.92",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_116/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_68/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_205/cycle/2","No Information","0.88",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_204/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_56/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_54/cycle/2","Very Certain","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Xylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_117/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_83/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_115/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_89/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_114/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_203/cycle/2","No Information","0.99",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_49/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_116/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_205/cycle/2","No Information","0.82",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_68/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_44/cycle/2","Quite Certain","0.94",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_59/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_89/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_37/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_115/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_114/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_203/cycle/2","No Information","0.92",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_44/cycle/1","Quite Certain","0.94","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_205/cycle/2","No Information","0.82","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_79/cycle/1","No Information","1",,,
