"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_91/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_91/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_223/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_223/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_84/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_84/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_79/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_79/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_79/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_79/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_41/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_41/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_33/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_33/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_243/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_243/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2022/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2022/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2022/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2022/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2022/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_215/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_215/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_219/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_219/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_239/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","G0004145","BEAULIEU RIVER @ HARTFORD BR","438165","103927","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343040/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_239/cycle/2"
