"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_234/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_79/cycle/3"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_79/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_79/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_91/cycle/3"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_91/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_77/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_77/cycle/3"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_77/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_245/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_245/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_245/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_245/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2022/item/wbc_245/cycle/3","artificial","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2022/item/wbc_245/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_230/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2022/item/wbc_230/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2016/item/wbc_230/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2015/item/wbc_230/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_230/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2014/item/wbc_230/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2014/item/wbc_230/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2013/item/wbc_72/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2013/item/wbc_72/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2022/item/wbc_72/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2022/item/wbc_72/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2015/item/wbc_72/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2014/item/wbc_72/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2014/item/wbc_72/cycle/1"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2013/item/wbc_72/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2013/item/wbc_72/cycle/1"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2012/item/wbc_72/cycle/1"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_72/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_72/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2014/item/wbc_72/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2014/item/wbc_72/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2016/item/wbc_72/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_72/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_72/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2022/item/wbc_62/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2022/item/wbc_62/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2016/item/wbc_62/cycle/2"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_62/cycle/3"
"North West","Douglas","Douglas OC","GB31231496","Worthington Reservoir","Lake","88006977","WORTHINGTON TP INLET RAW WATER","358100","410500","North West","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306240/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231496/year/2019/item/wbc_62/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003215","RUFFORD SLUICE AT WIGGINS LANE","342378","416176","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302614/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2016/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2019/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2019/item/wbc_208/cycle/3"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2014/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2013/item/wbc_208/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2013/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2015/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2014/item/wbc_60/cycle/1"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2013/item/wbc_60/cycle/1"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2019/item/wbc_62/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2019/item/wbc_62/cycle/2"
"North West","Douglas","Douglas OC","GB31231190","Anglezarke Reservoir","Lake","155119","155119","362046","415657","North West","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441200/year/2019/item/wbc_62/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231190/year/2019/item/wbc_62/cycle/3"
