﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_41/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_41/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_83/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_83/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_83/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_83/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_82/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_82/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_82/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_82/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_219/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_219/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_239/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_239/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_235/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_235/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_224/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_224/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_244/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_244/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_243/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_243/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_240/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200336","CAW BURN AT GREENLEE OUTFLOW (BOARDWALK)","376331","569418","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531639/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_240/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","16934","RIVER TYNE/SOUTH TYNE/HALTWHISTLE BURN AT ROMAN FORT/","371400","566000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480344/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_39/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_39/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_39/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_49/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_49/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_27/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_27/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_46/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_46/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_46/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_46/cycle/2"
