"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2010/item/wbc_91/cycle/1","No Information","0.61","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_60/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_209/cycle/2","No Information","0.78","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_91/cycle/2","No Information","0.63",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_60/cycle/1","Very Certain","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_209/cycle/2","No Information","0.8",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_71/cycle/1","No Information","0.98","Face Value Deterioration (High to Good)",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_60/cycle/1","No Information","0.93",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_71/cycle/2","No Information","0.78",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2011/item/wbc_92/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_71/cycle/2","No Information","0.99",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_61/cycle/1","No Information","0.46","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_208/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_9/cycle/2","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_209/cycle/2","No Information","0.74",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_71/cycle/1","No Information","0.7",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_60/cycle/1","No Information","0.95",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2010/item/wbc_92/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_84/cycle/1","No Information","0.99",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_61/cycle/1","No Information","0.47",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_209/cycle/2","Uncertain","0.68",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_61/cycle/1","Quite Certain","0.76",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_60/cycle/1","No Information","0.98",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2015","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2015/item/wbc_8/cycle/2","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_208/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_61/cycle/1","No Information","0.67",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2012/item/wbc_6/cycle/1","No Information",,,,
