"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010208","CARMINOWE CREEK INFLOW TO LOE POOL","165494","24470","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372215/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2016/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2015/item/wbc_67/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_67/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_67/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_69/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","81913777","HELFORD RIVER U/S GWEEK MILL","170330","26480","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371241/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2010/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2012/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","82010139","RIVER COBER D/S HELSTON STW","165217","26784","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/372187/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2011/item/wbc_91/cycle/1"
