"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Boldings Brook","GB107041012910","River","heavily modified","518158","132727","TQ1815832727","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Source","GB107041012920","River","not designated artificial or heavily modified","520968","129264","TQ2096829264","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2033","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun downstream Pallingham Weir","GB107041013350","River","not designated artificial or heavily modified","503470","119415","TQ0347019415","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Stew Pond","GB30744545","Lake","artificial","520144","130753","TQ2014430753","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2027","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2033","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","High","Element","Arsenic","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun downstream Pallingham Weir","GB107041013350","River","not designated artificial or heavily modified","503470","119415","TQ0347019415","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stream","GB107041017970","River","not designated artificial or heavily modified","501469","133388","TQ0146933388","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Aclonifen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stream","GB107041017970","River","not designated artificial or heavily modified","501469","133388","TQ0146933388","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun downstream Pallingham Weir","GB107041013350","River","not designated artificial or heavily modified","503470","119415","TQ0347019415","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2033","3","Good","Element","Invertebrates","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Hawkins Pond","GB30744588","Lake","heavily modified","521796","129536","TQ2179629536","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Vann Lake","GB30744067","Lake","heavily modified","515605","139466","TQ1560539466","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Kird","GB107041012300","River","not designated artificial or heavily modified","497946","128279","SU9794628279","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","Good","Element","para - para DDT","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Simazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stream","GB107041017970","River","not designated artificial or heavily modified","501469","133388","TQ0146933388","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun (U/S Pallingham)","GB107041017950","River","not designated artificial or heavily modified","504106","122155","TQ0410622155","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Arun Horsham","GB107041012310","River","not designated artificial or heavily modified","514011","131423","TQ1401131423","2015","3","High","Element","Chlorothalonil","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","North River","GB107041017990","River","not designated artificial or heavily modified","514423","137654","TQ1442337654","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood Stm-Hambledon Trb","GB107041017980","River","not designated artificial or heavily modified","494685","136969","SU9468536969","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Arun Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3486","Loxwood/Chiddingfold Trib","GB107041017960","River","not designated artificial or heavily modified","496380","134993","SU9638034993","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
