"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_68/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_46/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_203/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","High","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_45/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_62/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_62/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_62/cycle/2","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_203/cycle/2","No Information","0.7",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_62/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_62/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
