﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_203/cycle/3","Uncertain","0.41",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_59/cycle/1","No Information",,"Face Value Improvement",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_49/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_62/cycle/3","No Information","0.72","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_16/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_203/cycle/2","Uncertain","0.41",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_59/cycle/1","No Information",,"Face Value Improvement",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_62/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_59/cycle/1","No Information",,"Face Value Improvement",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_62/cycle/2","No Information","0.72","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_56/cycle/2","Very Certain","0.99",,,"Certain there is not a problem"
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_68/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_56/cycle/1","No Information","1","Face Value Improvement",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_50/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_49/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","High","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_68/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2011","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2011/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2012","High","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2012/item/wbc_68/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Lyme Bay West","GB650806420000","Lyme Bay West","CoastalWater","307042","80765","SY0704280765","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650806420000/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
