"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Broadland Rivers","Bure","GB105034051330","River Ant","UKENRI24","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034055710","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","River Bure","UKENRI23","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB30535977","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30547010","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535953","Wroxham Broad","UKENLK160","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB30547010","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30547009","Ormesby Broad","UKGB30547009","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Bure","GB30535645","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034051360","Horsey Mere Eutrophic lake NVZ","EL104","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536029","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","Great Yarmouth North Denes","UK9009271","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009271"
"Anglian","Broadland Rivers","Bure","GB105034055690","Saxthorpe","G171","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30536202","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535738","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034051330","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535977","Hoveton Great Broad","UKENLK161","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050970","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050900","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535977","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30547011","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30547011","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure & Trinity (SWSGZ1018)","SWSGZ1018","Safeguard Zone",
"Anglian","Broadland Rivers","Bure","GB30535655","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055690","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055710","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30535959","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30536202","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050860","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034051330","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034055740","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050860","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30547010","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536050","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536029","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30535640","Hickling Broad Eutrophic lake NVZ","EL103","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051330","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535959","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050890","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050970","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055690","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050870","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050900","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050932","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535640","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034055710","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050940","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30536050","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30535655","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30535959","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034055670","Barton Broad Eutrophic lake NVZ","EL105","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30547012","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535640","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure (Horstead Mill to St Benet's Abbey)","UKGB105034050931","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Bure","GB105034050870","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535738","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034051360","Winterton-Horsey Dunes","UK0013043","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013043"
"Anglian","Broadland Rivers","Bure","GB30535977","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051360","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535655","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050931","South Walsham Broad Eutrophic lake NVZ","EL108","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050970","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034055740","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034051330","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034055730","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535655","Barton Broad","UKENLK159","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034050870","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Bure","GB30547012","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050940","Horsey Mere Eutrophic lake NVZ","EL104","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050860","Trinity Broads","EL150","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535655","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30535645","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050890","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050890","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050890","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB30535977","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535959","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535640","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30536202","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050970","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050970","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034050931","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB105034055710","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30536029","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB30547012","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Bure","GB30547012","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","UKENLK162","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB30536029","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB30535645","Horsey Mere Eutrophic lake NVZ","EL104","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037490","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","River Cam (Cambridgeshire)","UKENRI91","Urban Waste Water Treatment Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037570","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038030","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038120","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037570","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038100","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037600","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038080","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038030","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037560","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038060","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037490","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","River Cam (Cambridgeshire)","UKENRI91","Urban Waste Water Treatment Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038080","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037540","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037550","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038020","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037580","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037610","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038120","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037540","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038150","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033038060","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037590","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037041220","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037028720","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer (d/s confluence with Can)","UKGB105037033530","Drinking Water Protected Area",
"Anglian","Essex Combined","Chelmer","GB105037033840","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033910","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033840","River Chelmer","UKENRI72_&_UKENRI84b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037033950","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037028680","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037041220","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033540","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028630","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","Essex Estuaries","UK0013690","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013690"
"Anglian","Essex Combined","Chelmer","GB105037028650","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028640","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033840","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","Blackwater Estuary (Mid-Essex Coast Phase 4)","UK11007","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11007"
"Anglian","Essex Combined","Chelmer","GB105037033540","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028630","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028690","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033900","River Chelmer","UKENRI72_&_UKENRI84b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037028670","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB30541427","Hanningfield Reservoir","UKGB30541427","Drinking Water Protected Area",
"Anglian","Essex Combined","Chelmer","GB105037028720","River Chelmer","UKENRI72_&_UKENRI84b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB30541427","Hanningfield Reservoir","UKENLK20","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037033940","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033950","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033910","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037041190","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","Blackwater Estuary (Mid-Essex Coast Phase 4)","UK9009245","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009245"
"Anglian","Essex Combined","Chelmer","GB105037041220","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028680","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033890","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033940","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037033900","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028640","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB30541427","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028670","River Chelmer","UKENRI72_&_UKENRI84b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037028660","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033900","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","River Chelmer","UKENRI72_&_UKENRI84b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","River Blackwater NVZ","S434","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033840","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037028690","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB30541427","Chelmer & Blackwater (SWSGZ1029)","SWSGZ1029","Safeguard Zone",
"Anglian","Essex Combined","Chelmer","GB105037028680","River Chelmer","UKENRI72_&_UKENRI84b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037028690","River Chelmer","UKENRI72_&_UKENRI84b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB30541427","Chelmer & Blackwater (SWSGZ1030)","SWSGZ1030","Safeguard Zone",
"Anglian","Essex Combined","Chelmer","GB105037041190","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028690","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037033530","Chelmer & Blackwater (SWSGZ1029)","SWSGZ1029","Safeguard Zone",
"Anglian","Essex Combined","Chelmer","GB105037033890","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033900","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Chelmer","GB105037033650","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033650","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037033950","River Chelmer NVZ","S428","Nitrates Directive",
"Anglian","Essex Combined","Chelmer","GB105037028670","River Wid, Can and Chelmer","UKENRI72_&_UKENRI72b","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","UKGB30540418","Drinking Water Protected Area",
"Anglian","Essex Combined","Colne Essex","GB30539944","Colne & Ardleigh (SWSGZ1026)","SWSGZ1026","Safeguard Zone",
"Anglian","Essex Combined","Colne Essex","GB105037041150","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB30540418","Abberton Reservoir","UKENLK60","Urban Waste Water Treatment Directive",
"Anglian","Essex Combined","Colne Essex","GB105037077810","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037034130","Stour & Abberton (SWSGZ1200)","SWSGZ1200","Safeguard Zone",
"Anglian","Essex Combined","Colne Essex","GB30540418","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037041260","Colne NVZ","S437","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037034200","Essex Estuaries","UK0013690","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013690"
"Anglian","Essex Combined","Colne Essex","GB30540418","Stour & Abberton (SWSGZ1200)","SWSGZ1200","Safeguard Zone",
"Anglian","Essex Combined","Colne Essex","GB105037034170","Essex Estuaries","UK0013690","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013690"
"Anglian","Essex Combined","Colne Essex","GB105037041290","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037041330","Colne NVZ","S437","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037034130","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037034200","Colne Estuary (Mid-Essex Coast Phase 2)","UK9009243","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009243"
"Anglian","Essex Combined","Colne Essex","GB30540418","Layer Brook NVZ","S431","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037034150","Roman River NVZ","S433","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037034170","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Essex Combined","Colne Essex","GB105037034170","Colne Estuary (Mid-Essex Coast Phase 2)","UK9009243","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009243"
