﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","70220505","RIVER COLY AT COLYFORD","325339","92658","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363915/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9581","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/COURT PLACE (SP)*/","321200","102010","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531308/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9581","AXE/TIDAL AXE/RIVER COLY/UMBORNE BROOK/COURT PLACE (SP)*/","321200","102010","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531308/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9404","9404","324850","94300","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468613/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9404","9404","324850","94300","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468613/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9404","9404","324850","94300","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468613/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9404","9404","324850","94300","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468613/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9404","9404","324850","94300","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468613/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9404","9404","324850","94300","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468613/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9404","9404","324850","94300","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468613/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9397","9397","325350","92680","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468606/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9619","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S COLYFORD (SP)/","325140","93120","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483362/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9619","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S COLYFORD (SP)/","325140","93120","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483362/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9619","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S COLYFORD (SP)/","325140","93120","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483362/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9619","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S COLYFORD (SP)/","325140","93120","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483362/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9619","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S COLYFORD (SP)/","325140","93120","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483362/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008880","Umborne Brook","River","9619","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S COLYFORD (SP)/","325140","93120","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483362/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008880/year/2009/item/wbc_55/cycle/1"
