"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Hisehope Reservoir","GB30328671","Lake","heavily modified","402165","546478","NZ0216546478","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","High","Element","Arsenic","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2015","3","Good","Element","Phytoplankton","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2027 (low)","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Nookton Burn from Source to River Derwent","GB103023074730","River","not designated artificial or heavily modified","393241","547793","NY9324147793","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Airy Holm Reservoir","GB30328504","Lake","artificial","404688","553937","NZ0468853937","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Airy Holm Reservoir","GB30328504","Lake","artificial","404688","553937","NZ0468853937","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Simazine","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2021","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent Reservoir","GB30328519","Lake","heavily modified","401451","552271","NZ0145152271","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","heavily modified","404050","547448","NZ0405047448","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Source to Nookton Burn","GB103023074750","River","not designated artificial or heavily modified","390568","549497","NY9056849497","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Airy Holm Reservoir","GB30328504","Lake","artificial","404688","553937","NZ0468853937","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","heavily modified","393900","545692","NY9390045692","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Airy Holm Reservoir","GB30328504","Lake","artificial","404688","553937","NZ0468853937","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Hisehope Reservoir","GB30328671","Lake","heavily modified","402165","546478","NZ0216546478","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Trichloroethylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","heavily modified","414431","556660","NZ1443156660","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Pentachlorophenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","heavily modified","412531","556850","NZ1253156850","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Burnhope Burn from Source to River Derwent","GB103023074760","River","heavily modified","399623","548514","NY9962348514","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Derwent Tyne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3136","Airy Holm Reservoir","GB30328504","Lake","artificial","404688","553937","NZ0468853937","2015","3","Good","Element","Hexachlorobenzene","Objective",
